Date,Installs,Update checks
2023-10-08,13,262
2023-10-09,10,260
2023-10-10,8,274
2023-10-11,7,268
2023-10-12,11,280
2023-10-13,10,268
2023-10-14,5,237
2023-10-15,7,245
2023-10-16,16,303
2023-10-17,12,303
2023-10-18,17,310
2023-10-19,7,313
2023-10-20,5,298
2023-10-21,6,272
2023-10-22,6,265
2023-10-23,7,299
2023-10-24,3,280
2023-10-25,5,315
2023-10-26,5,294
2023-10-27,13,304
2023-10-28,10,271
2023-10-29,15,273
2023-10-30,6,332
2023-10-31,6,324
2023-11-01,7,327
2023-11-02,3,330
2023-11-03,3,313
2023-11-04,4,286
2023-11-05,8,288
2023-11-06,4,307
2023-11-07,2,336
2023-11-08,4,331
2023-11-09,3,328
2023-11-10,6,316
2023-11-11,6,279
2023-11-12,5,270
2023-11-13,9,328
2023-11-14,8,303
2023-11-15,18,323
2023-11-16,5,334
2023-11-17,13,259
2023-11-18,17,298
2023-11-19,11,298
2023-11-20,8,317
2023-11-21,9,342
2023-11-22,4,345
2023-11-23,5,330
2023-11-24,4,327
2023-11-25,4,264
2023-11-26,11,272
2023-11-27,4,332
2023-11-28,5,324
2023-11-29,6,337
2023-11-30,5,344
2023-12-01,9,328
2023-12-02,4,286
2023-12-03,5,292
2023-12-04,6,345
2023-12-05,6,229
2023-12-06,2,204
2023-12-07,4,222
2023-12-08,3,221
2023-12-09,5,179
2023-12-10,8,214
2023-12-11,4,241
2023-12-12,7,238
2023-12-13,9,236
2023-12-14,5,216
2023-12-15,2,232
2023-12-16,1,184
2023-12-17,3,230
2023-12-18,6,261
2023-12-19,22,281
2023-12-20,16,266
2023-12-21,12,245
2023-12-22,15,273
2023-12-23,12,242
2023-12-24,15,231
2023-12-25,14,295
2023-12-26,7,320
2023-12-27,10,329
2023-12-28,8,336
2023-12-29,8,327
2023-12-30,5,255
2023-12-31,8,247
2024-01-01,3,256
2024-01-02,8,342
2024-01-03,14,333
2024-01-04,4,361
2024-01-05,11,360
2024-01-06,6,297
2024-01-07,3,272
2024-01-08,7,340
2024-01-09,8,368
2024-01-10,7,350
2024-01-11,10,335
2024-01-12,13,360
2024-01-13,7,308
2024-01-14,5,282
2024-01-15,11,360
2024-01-16,4,353
2024-01-17,11,377
2024-01-18,4,369
2024-01-19,4,367
2024-01-20,8,310
2024-01-21,4,290
2024-01-22,6,379
2024-01-23,8,391
2024-01-24,7,397
2024-01-25,8,364
2024-01-26,4,374
2024-01-27,20,318
2024-01-28,18,306
2024-01-29,7,399
2024-01-30,6,381
2024-01-31,11,389
2024-02-01,8,409
2024-02-02,11,370
2024-02-03,10,304
2024-02-04,21,370
2024-02-05,19,364
2024-02-06,9,344
2024-02-07,23,326
2024-02-08,8,267
2024-02-09,10,243
2024-02-10,2,229
2024-02-11,5,214
2024-02-12,7,235
2024-02-13,8,240
2024-02-14,4,248
2024-02-15,9,255
2024-02-16,1,274
2024-02-17,7,290
2024-02-18,12,378
2024-02-19,9,432
2024-02-20,7,425
2024-02-21,8,429
2024-02-22,14,437
2024-02-23,12,406
2024-02-24,9,360
2024-02-25,11,343
2024-02-26,8,466
2024-02-27,9,459
2024-02-28,7,483
2024-02-29,9,493
2024-03-01,5,469
2024-03-02,10,389
2024-03-03,14,361
2024-03-04,6,496
2024-03-05,6,475
2024-03-06,5,497
2024-03-07,3,485
2024-03-08,11,476
2024-03-09,12,420
2024-03-10,9,404
2024-03-11,4,524
2024-03-12,3,533
2024-03-13,6,498
2024-03-14,9,512
2024-03-15,11,502
2024-03-16,4,418
2024-03-17,4,430
2024-03-18,5,528
2024-03-19,5,527
2024-03-20,5,526
2024-03-21,5,552
2024-03-22,9,514
2024-03-23,7,456
2024-03-24,4,435
2024-03-25,7,544
2024-03-26,10,549
2024-03-27,10,504
2024-03-28,9,506
2024-03-29,10,527
2024-03-30,15,427
2024-03-31,9,417
2024-04-01,7,558
2024-04-02,14,514
2024-04-03,7,514
2024-04-04,8,398
2024-04-05,6,406
2024-04-06,13,464
2024-04-07,12,544
2024-04-08,23,572
2024-04-09,19,533
2024-04-10,14,540
2024-04-11,10,560
2024-04-12,13,524
2024-04-13,8,475
2024-04-14,11,459
2024-04-15,18,616
2024-04-16,7,577
2024-04-17,11,545
2024-04-18,12,559
2024-04-19,7,555
2024-04-20,8,513
2024-04-21,7,470
2024-04-22,12,585
2024-04-23,7,590
2024-04-24,10,570
2024-04-25,5,592
2024-04-26,10,564
2024-04-27,15,515
2024-04-28,11,595
2024-04-29,8,605
2024-04-30,9,556
2024-05-01,10,422
2024-05-02,7,411
2024-05-03,9,430
2024-05-04,7,446
2024-05-05,7,485
2024-05-06,9,595
2024-05-07,8,632
2024-05-08,9,578
2024-05-09,9,579
2024-05-10,21,617
2024-05-11,16,615
2024-05-12,6,465
2024-05-13,12,649
2024-05-14,5,613
2024-05-15,9,605
2024-05-16,11,598
2024-05-17,7,624
2024-05-18,6,559
2024-05-19,12,496
2024-05-20,10,638
2024-05-21,1,610
