Date,Installs,Update checks
2015-03-29,9,350
2015-03-30,13,340
2015-03-31,22,357
2015-04-01,24,344
2015-04-02,9,368
2015-04-03,18,330
2015-04-04,16,337
2015-04-05,12,315
2015-04-06,10,387
2015-04-07,37,359
2015-04-08,29,400
2015-04-09,22,365
2015-04-10,22,399
2015-04-11,20,351
2015-04-12,18,393
2015-04-13,11,381
2015-04-14,20,416
2015-04-15,14,398
2015-04-16,25,426
2015-04-17,11,389
2015-04-18,21,411
2015-04-19,23,390
2015-04-20,23,457
2015-04-21,14,416
2015-04-22,9,456
2015-04-23,10,421
2015-04-24,14,439
2015-04-25,18,414
2015-04-26,15,439
2015-04-27,17,448
2015-04-28,20,436
2015-04-29,23,445
2015-04-30,20,447
2015-05-01,18,431
2015-05-02,17,439
2015-05-03,17,420
2015-05-04,14,472
2015-05-05,9,457
2015-05-06,25,496
2015-05-07,22,483
2015-05-08,13,488
2015-05-09,20,455
2015-05-10,7,487
2015-05-11,13,499
2015-05-12,11,514
2015-05-13,21,515
2015-05-14,14,535
2015-05-15,12,507
2015-05-16,20,505
2015-05-17,15,508
2015-05-18,18,554
2015-05-19,12,547
2015-05-20,11,570
2015-05-21,22,570
2015-05-22,11,560
2015-05-23,16,537
2015-05-24,11,556
2015-05-25,12,590
2015-05-26,24,582
2015-05-27,10,532
2015-05-28,11,305
2015-05-29,21,780
2015-05-30,14,423
2015-05-31,15,721
2015-06-01,14,515
2015-06-02,14,741
2015-06-03,17,558
2015-06-04,12,724
2015-06-05,13,551
2015-06-06,18,695
2015-06-07,16,551
2015-06-08,18,737
2015-06-09,15,554
2015-06-10,11,738
2015-06-11,16,580
2015-06-12,10,723
2015-06-13,17,545
2015-06-14,12,719
2015-06-15,10,479
2015-06-16,9,814
2015-06-17,16,555
2015-06-18,11,793
2015-06-19,16,586
2015-06-20,11,726
2015-06-21,19,568
2015-06-22,16,777
2015-06-23,12,615
2015-06-24,6,776
2015-06-25,8,607
2015-06-26,9,758
2015-06-27,17,586
2015-06-28,14,747
2015-06-29,15,665
2015-06-30,20,770
2015-07-01,16,657
2015-07-02,9,760
2015-07-03,12,653
2015-07-04,17,740
2015-07-05,15,631
2015-07-06,12,786
2015-07-07,18,666
2015-07-08,16,779
2015-07-09,12,668
2015-07-10,19,766
2015-07-11,17,625
2015-07-12,18,730
2015-07-13,20,697
2015-07-14,17,755
2015-07-15,16,716
2015-07-16,17,760
2015-07-17,15,696
2015-07-18,13,738
2015-07-19,10,682
2015-07-20,11,791
2015-07-21,11,715
2015-07-22,10,793
2015-07-23,21,692
2015-07-24,21,707
2015-07-25,21,597
2015-07-26,6,673
2015-07-27,6,624
2015-07-28,3,667
2015-07-29,10,623
2015-07-30,10,655
2015-07-31,11,598
2015-08-01,6,595
2015-08-02,5,599
2015-08-03,10,645
2015-08-04,10,566
2015-08-05,12,627
2015-08-06,7,597
2015-08-07,4,582
2015-08-08,4,553
2015-08-09,7,555
2015-08-10,5,588
2015-08-11,5,564
2015-08-12,14,587
2015-08-13,8,568
2015-08-14,10,572
2015-08-15,7,542
2015-08-16,5,538
2015-08-17,2,578
2015-08-18,5,556
2015-08-19,6,580
2015-08-20,8,511
2015-08-21,4,548
2015-08-22,2,494
2015-08-23,4,561
2015-08-24,4,528
2015-08-25,8,554
2015-08-26,4,566
2015-08-27,1,540
2015-08-28,5,548
2015-08-29,4,520
2015-08-30,5,522
2015-08-31,4,586
2015-09-01,6,543
2015-09-02,2,583
2015-09-03,7,534
2015-09-04,9,566
2015-09-05,2,499
2015-09-06,12,548
2015-09-07,4,532
2015-09-08,5,613
2015-09-09,4,525
2015-09-10,5,591
2015-09-11,1,540
2015-09-12,3,532
2015-09-13,3,539
2015-09-14,2,576
2015-09-15,15,554
2015-09-16,30,576
2015-09-17,18,538
2015-09-18,20,602
2015-09-19,7,495
2015-09-20,12,576
2015-09-21,10,560
2015-09-22,8,576
2015-09-23,5,577
2015-09-24,12,584
2015-09-25,5,570
2015-09-26,10,550
2015-09-27,3,560
2015-09-28,12,603
2015-09-29,8,580
2015-09-30,7,597
2015-10-01,15,590
2015-10-02,9,601
2015-10-03,8,549
2015-10-04,11,585
2015-10-05,12,593
2015-10-06,7,606
2015-10-07,11,587
2015-10-08,8,610
2015-10-09,6,574
2015-10-10,4,592
2015-10-11,4,553
2015-10-12,9,645
2015-10-13,6,550
2015-10-14,6,655
2015-10-15,6,569
2015-10-16,5,613
2015-10-17,8,558
2015-10-18,6,603
2015-10-19,3,599
2015-10-20,8,627
2015-10-21,9,637
2015-10-22,5,618
2015-10-23,6,622
2015-10-24,7,584
2015-10-25,2,587
2015-10-26,5,642
2015-10-27,7,585
2015-10-28,5,635
2015-10-29,5,594
2015-10-30,3,637
2015-10-31,5,562
2015-11-01,5,616
2015-11-02,5,605
2015-11-03,5,639
2015-11-04,4,574
2015-11-05,9,601
2015-11-06,10,505
2015-11-07,5,492
2015-11-08,6,485
2015-11-09,10,498
2015-11-10,4,439
2015-11-11,8,413
2015-11-12,7,369
2015-11-13,6,338
2015-11-14,10,278
2015-11-15,5,282
2015-11-16,5,280
2015-11-17,5,269
2015-11-18,10,225
2015-11-19,5,206
2015-11-20,6,163
2015-11-21,6,165
2015-11-22,10,144
2015-11-23,4,149
2015-11-24,6,124
2015-11-25,9,122
2015-11-26,6,98
2015-11-27,4,85
2015-11-28,9,75
2015-11-29,0,83
2015-11-30,12,69
2015-12-01,4,61
2015-12-02,6,63
2015-12-03,10,65
2015-12-04,13,61
2015-12-05,12,71
2015-12-06,5,55
2015-12-07,4,72
2015-12-08,7,50
2015-12-09,5,77
2015-12-10,8,54
2015-12-11,2,70
2015-12-12,7,50
2015-12-13,3,58
2015-12-14,11,50
2015-12-15,8,54
2015-12-16,8,54
2015-12-17,9,63
2015-12-18,17,49
2015-12-19,17,51
2015-12-20,9,46
2015-12-21,15,61
2015-12-22,2,43
2015-12-23,16,53
2015-12-24,4,38
2015-12-25,3,50
2015-12-26,7,49
2015-12-27,12,52
2015-12-28,7,50
2015-12-29,10,42
2015-12-30,4,47
2015-12-31,8,44
2016-01-01,4,44
2016-01-02,4,37
2016-01-03,6,41
2016-01-04,7,43
2016-01-05,3,43
2016-01-06,5,41
2016-01-07,10,49
2016-01-08,9,36
2016-01-09,6,47
2016-01-10,14,37
2016-01-11,8,50
2016-01-12,7,38
2016-01-13,7,51
2016-01-14,11,37
2016-01-15,11,47
2016-01-16,4,38
2016-01-17,4,37
2016-01-18,5,34
2016-01-19,14,43
2016-01-20,12,46
2016-01-21,11,44
2016-01-22,8,42
2016-01-23,10,43
2016-01-24,13,36
2016-01-25,10,38
2016-01-26,7,45
2016-01-27,3,46
2016-01-28,6,46
2016-01-29,6,45
2016-01-30,6,37
2016-01-31,6,42
2016-02-01,4,46
2016-02-02,10,40
2016-02-03,5,44
2016-02-04,4,46
2016-02-05,8,39
2016-02-06,10,49
2016-02-07,4,31
2016-02-08,3,46
2016-02-09,7,38
2016-02-10,2,45
2016-02-11,8,37
2016-02-12,1,49
2016-02-13,7,42
2016-02-14,5,36
2016-02-15,7,35
2016-02-16,9,40
2016-02-17,10,42
2016-02-18,12,42
2016-02-19,7,41
2016-02-20,3,40
2016-02-21,8,37
2016-02-22,9,47
2016-02-23,8,35
2016-02-24,5,38
2016-02-25,7,33
2016-02-26,8,36
2016-02-27,2,41
2016-02-28,6,33
2016-02-29,3,37
2016-03-01,10,47
2016-03-02,3,29
2016-03-03,2,42
2016-03-04,2,36
2016-03-05,4,45
2016-03-06,4,33
2016-03-07,7,44
2016-03-08,8,36
2016-03-09,8,50
2016-03-10,5,32
2016-03-11,14,44
2016-03-12,12,29
2016-03-13,17,34
2016-03-14,7,37
2016-03-15,2,42
2016-03-16,8,35
2016-03-17,10,35
2016-03-18,6,37
2016-03-19,6,43
2016-03-20,7,28
2016-03-21,5,39
2016-03-22,5,37
2016-03-23,6,37
2016-03-24,8,29
2016-03-25,5,37
2016-03-26,5,31
2016-03-27,2,36
2016-03-28,4,39
2016-03-29,8,41
2016-03-30,8,33
2016-03-31,10,38
2016-04-01,2,33
2016-04-02,7,34
2016-04-03,1,31
2016-04-04,9,44
2016-04-05,2,37
2016-04-06,7,35
2016-04-07,5,35
2016-04-08,13,36
2016-04-09,5,29
2016-04-10,7,36
2016-04-11,7,40
2016-04-12,10,42
2016-04-13,8,46
2016-04-14,6,46
2016-04-15,3,60
2016-04-16,6,60
2016-04-17,7,66
2016-04-18,2,62
2016-04-19,3,81
2016-04-20,3,71
2016-04-21,5,81
2016-04-22,8,69
2016-04-23,10,71
2016-04-24,7,65
2016-04-25,4,90
2016-04-26,4,70
2016-04-27,3,83
2016-04-28,4,63
2016-04-29,6,74
2016-04-30,7,70
2016-05-01,3,76
2016-05-02,7,64
2016-05-03,12,88
2016-05-04,8,64
2016-05-05,10,81
2016-05-06,3,67
2016-05-07,5,83
2016-05-08,4,71
2016-05-09,4,82
2016-05-10,5,73
2016-05-11,4,80
2016-05-12,6,75
2016-05-13,3,77
2016-05-14,7,71
2016-05-15,3,81
2016-05-16,3,86
2016-05-17,1,101
2016-05-18,5,132
2016-05-19,3,123
2016-05-20,2,182
2016-05-21,2,168
2016-05-22,8,197
2016-05-23,3,272
2016-05-24,6,284
2016-05-25,2,340
2016-05-26,6,373
2016-05-27,3,385
2016-05-28,2,398
2016-05-29,2,462
2016-05-30,7,510
2016-05-31,3,503
2016-06-01,6,580
2016-06-02,3,568
2016-06-03,6,551
2016-06-04,2,533
2016-06-05,6,561
2016-06-06,2,596
2016-06-07,2,575
2016-06-08,5,586
2016-06-09,4,582
2016-06-10,2,569
2016-06-11,6,548
2016-06-12,1,551
2016-06-13,3,587
2016-06-14,4,597
2016-06-15,6,559
2016-06-16,1,611
2016-06-17,7,561
2016-06-18,0,534
2016-06-19,6,563
2016-06-20,1,619
2016-06-21,2,575
2016-06-22,1,607
2016-06-23,4,554
2016-06-24,6,593
2016-06-25,2,512
2016-06-26,9,595
2016-06-27,2,575
2016-06-28,5,591
2016-06-29,4,555
2016-06-30,3,587
2016-07-01,5,566
2016-07-02,6,509
2016-07-03,4,552
2016-07-04,5,587
2016-07-05,7,559
2016-07-06,3,577
2016-07-07,4,554
2016-07-08,2,577
2016-07-09,3,515
2016-07-10,5,554
2016-07-11,7,580
2016-07-12,1,609
2016-07-13,7,568
2016-07-14,1,592
2016-07-15,4,546
2016-07-16,2,534
2016-07-17,4,527
2016-07-18,5,613
2016-07-19,6,552
2016-07-20,5,581
2016-07-21,3,563
2016-07-22,6,579
2016-07-23,5,518
2016-07-24,2,537
2016-07-25,4,554
2016-07-26,4,574
2016-07-27,3,530
2016-07-28,6,591
2016-07-29,4,517
2016-07-30,7,500
2016-07-31,5,497
2016-08-01,2,567
2016-08-02,1,529
2016-08-03,1,586
2016-08-04,3,533
2016-08-05,2,580
2016-08-06,4,477
2016-08-07,9,515
2016-08-08,4,539
2016-08-09,8,547
2016-08-10,3,532
2016-08-11,3,548
2016-08-12,4,528
2016-08-13,8,529
2016-08-14,8,505
2016-08-15,7,547
2016-08-16,2,547
2016-08-17,4,551
2016-08-18,4,527
2016-08-19,4,574
2016-08-20,5,511
2016-08-21,4,559
2016-08-22,1,549
2016-08-23,7,575
2016-08-24,5,555
2016-08-25,3,549
2016-08-26,3,526
2016-08-27,2,540
2016-08-28,3,506
2016-08-29,6,584
2016-08-30,4,547
2016-08-31,5,576
2016-09-01,3,568
2016-09-02,7,562
2016-09-03,4,471
2016-09-04,2,509
2016-09-05,3,516
2016-09-06,4,538
2016-09-07,4,513
2016-09-08,4,564
2016-09-09,4,483
2016-09-10,2,486
2016-09-11,2,444
2016-09-12,2,515
2016-09-13,1,459
2016-09-14,2,507
2016-09-15,3,481
2016-09-16,3,487
2016-09-17,1,425
2016-09-18,0,424
2016-09-19,0,465
2016-09-20,1,429
2016-09-21,0,435
2016-09-22,0,422
2016-09-23,0,421
2016-09-24,0,386
2016-09-25,0,378
2016-09-26,0,427
2016-09-27,1,426
2016-09-28,0,413
2016-09-29,0,413
2016-09-30,0,403
2016-10-01,0,379
2016-10-02,0,387
2016-10-03,0,396
2016-10-04,0,417
2016-10-05,0,386
2016-10-06,0,416
2016-10-07,0,406
2016-10-08,0,368
2016-10-09,0,351
2016-10-10,0,430
2016-10-11,0,364
2016-10-12,0,404
2016-10-13,0,380
2016-10-14,0,403
2016-10-15,0,360
2016-10-16,0,372
2016-10-17,0,371
2016-10-18,0,370
2016-10-19,1,386
2016-10-20,0,375
2016-10-21,0,365
2016-10-22,1,354
2016-10-23,0,360
2016-10-24,0,391
2016-10-25,0,370
2016-10-26,0,380
2016-10-27,0,349
2016-10-28,0,367
2016-10-29,0,318
2016-10-30,1,346
2016-10-31,0,345
2016-11-01,0,348
2016-11-02,0,347
2016-11-03,0,348
2016-11-04,0,337
2016-11-05,0,338
2016-11-06,0,327
2016-11-07,0,346
2016-11-08,0,335
2016-11-09,0,360
2016-11-10,0,335
2016-11-11,0,328
2016-11-12,0,321
2016-11-13,0,308
2016-11-14,0,346
2016-11-15,0,321
2016-11-16,0,336
2016-11-17,0,359
2016-11-18,0,314
2016-11-19,0,329
2016-11-20,1,304
2016-11-21,0,365
2016-11-22,0,317
2016-11-23,0,335
2016-11-24,0,317
2016-11-25,0,308
2016-11-26,0,291
2016-11-27,1,299
2016-11-28,0,321
2016-11-29,0,339
2016-11-30,0,299
2016-12-01,1,339
2016-12-02,0,308
2016-12-03,0,295
2016-12-04,0,301
2016-12-05,0,318
2016-12-06,0,300
2016-12-07,0,332
2016-12-08,0,278
2016-12-09,0,338
2016-12-10,0,262
2016-12-11,0,290
2016-12-12,0,314
2016-12-13,0,309
2016-12-14,0,304
2016-12-15,0,299
2016-12-16,0,312
2016-12-17,0,284
2016-12-18,1,274
2016-12-19,0,315
2016-12-20,0,288
2016-12-21,0,296
2016-12-22,0,275
2016-12-23,0,281
2016-12-24,0,256
2016-12-25,0,245
2016-12-26,0,273
2016-12-27,0,266
2016-12-28,0,258
2016-12-29,1,278
2016-12-30,1,255
2016-12-31,0,248
2017-01-01,0,260
2017-01-02,0,274
2017-01-03,0,259
2017-01-04,0,268
2017-01-05,0,288
2017-01-06,0,251
2017-01-07,0,260
2017-01-08,0,260
2017-01-09,0,281
2017-01-10,0,269
2017-01-11,0,291
2017-01-12,0,260
2017-01-13,0,270
2017-01-14,0,259
2017-01-15,0,246
2017-01-16,0,293
2017-01-17,0,266
2017-01-18,0,280
2017-01-19,0,274
2017-01-20,0,254
2017-01-21,0,264
2017-01-22,0,235
2017-01-23,0,290
2017-01-24,0,260
2017-01-25,0,257
2017-01-26,0,283
2017-01-27,1,251
2017-01-28,0,261
2017-01-29,0,217
2017-01-30,0,294
2017-01-31,0,238
2017-02-01,0,279
2017-02-02,0,245
2017-02-03,1,272
2017-02-04,0,223
2017-02-05,0,251
2017-02-06,0,271
2017-02-07,0,258
2017-02-08,0,259
2017-02-09,0,237
2017-02-10,1,264
2017-02-11,0,221
2017-02-12,0,264
2017-02-13,0,253
2017-02-14,0,260
2017-02-15,0,245
2017-02-16,0,257
2017-02-17,0,249
2017-02-18,0,239
2017-02-19,0,252
2017-02-20,0,275
2017-02-21,0,230
2017-02-22,0,253
2017-02-23,0,245
2017-02-24,0,250
2017-02-25,0,227
2017-02-26,0,240
2017-02-27,0,241
2017-02-28,0,252
2017-03-01,0,251
2017-03-02,0,243
2017-03-03,0,246
2017-03-04,0,227
2017-03-05,0,231
2017-03-06,0,250
2017-03-07,0,239
2017-03-08,0,231
2017-03-09,0,217
2017-03-10,1,260
2017-03-11,0,208
2017-03-12,0,236
2017-03-13,0,247
2017-03-14,0,218
2017-03-15,0,240
2017-03-16,0,234
2017-03-17,0,216
2017-03-18,0,221
2017-03-19,0,198
2017-03-20,0,248
2017-03-21,0,210
2017-03-22,0,245
2017-03-23,0,207
2017-03-24,0,221
2017-03-25,0,200
2017-03-26,0,206
2017-03-27,0,228
2017-03-28,0,214
2017-03-29,0,225
2017-03-30,0,210
2017-03-31,0,226
2017-04-01,0,187
2017-04-02,0,217
2017-04-03,0,207
2017-04-04,0,217
2017-04-05,0,217
2017-04-06,0,223
2017-04-07,0,224
2017-04-08,0,211
2017-04-09,0,203
2017-04-10,0,224
2017-04-11,0,208
2017-04-12,0,232
2017-04-13,0,208
2017-04-14,0,182
2017-04-15,1,195
2017-04-16,0,193
2017-04-17,0,201
2017-04-18,0,195
2017-04-19,0,221
2017-04-20,0,208
2017-04-21,0,167
2017-04-22,0,3
2017-04-23,0,294
2017-04-24,0,134
2017-04-25,0,263
2017-04-26,0,153
2017-04-27,0,243
2017-04-28,0,167
2017-04-29,0,221
2017-04-30,0,153
2017-05-01,0,227
2017-05-02,0,175
2017-05-03,0,230
2017-05-04,0,157
2017-05-05,0,227
2017-05-06,0,152
2017-05-07,0,214
2017-05-08,0,171
2017-05-09,0,201
2017-05-10,0,189
2017-05-11,0,200
2017-05-12,0,179
2017-05-13,0,181
2017-05-14,0,176
2017-05-15,1,204
2017-05-16,0,182
2017-05-17,0,204
2017-05-18,0,179
2017-05-19,0,198
2017-05-20,0,164
2017-05-21,0,194
2017-05-22,0,190
2017-05-23,0,201
2017-05-24,0,188
2017-05-25,0,182
2017-05-26,0,194
2017-05-27,0,158
2017-05-28,0,168
2017-05-29,0,202
2017-05-30,0,170
2017-05-31,0,201
2017-06-01,0,174
2017-06-02,0,171
2017-06-03,0,156
2017-06-04,1,179
2017-06-05,0,189
2017-06-06,0,181
2017-06-07,0,177
2017-06-08,0,195
2017-06-09,0,162
2017-06-10,0,188
2017-06-11,0,160
2017-06-12,0,184
2017-06-13,0,174
2017-06-14,0,184
2017-06-15,0,162
2017-06-16,0,182
2017-06-17,0,146
2017-06-18,0,172
2017-06-19,0,177
2017-06-20,0,172
2017-06-21,0,175
2017-06-22,0,172
2017-06-23,0,172
2017-06-24,0,139
2017-06-25,1,158
2017-06-26,0,180
2017-06-27,0,173
2017-06-28,0,175
2017-06-29,0,165
2017-06-30,0,163
2017-07-01,0,155
2017-07-02,0,151
2017-07-03,0,189
2017-07-04,0,167
2017-07-05,0,179
2017-07-06,0,143
2017-07-07,0,184
2017-07-08,0,142
2017-07-09,1,157
2017-07-10,0,182
2017-07-11,0,160
2017-07-12,0,154
2017-07-13,0,151
2017-07-14,0,174
2017-07-15,2,151
2017-07-16,1,147
2017-07-17,0,194
2017-07-18,0,139
2017-07-19,0,180
2017-07-20,0,147
2017-07-21,0,241
2017-07-22,0,146
2017-07-23,1,194
2017-07-24,0,184
2017-07-25,0,200
2017-07-26,0,156
2017-07-27,0,205
2017-07-28,0,180
2017-07-29,0,172
2017-07-30,0,179
2017-07-31,0,190
2017-08-01,0,173
2017-08-02,0,184
2017-08-03,0,170
2017-08-04,0,190
2017-08-05,0,157
2017-08-06,0,183
2017-08-07,0,178
2017-08-08,0,195
2017-08-09,0,170
2017-08-10,0,189
2017-08-11,0,180
2017-08-12,0,171
2017-08-13,0,163
2017-08-14,0,187
2017-08-15,0,167
2017-08-16,0,188
2017-08-17,0,171
2017-08-18,0,191
2017-08-19,0,152
2017-08-20,0,188
2017-08-21,0,175
2017-08-22,0,179
2017-08-23,0,154
2017-08-24,0,199
2017-08-25,0,171
2017-08-26,0,161
2017-08-27,0,174
2017-08-28,0,179
2017-08-29,0,188
2017-08-30,0,172
2017-08-31,0,190
2017-09-01,0,167
2017-09-02,0,166
2017-09-03,0,157
2017-09-04,0,176
2017-09-05,0,174
2017-09-06,0,123
2017-09-07,0,180
2017-09-08,0,163
2017-09-09,0,164
2017-09-10,0,165
2017-09-11,0,179
2017-09-12,0,166
2017-09-13,0,146
2017-09-14,0,187
2017-09-15,0,163
2017-09-16,0,153
2017-09-17,1,155
2017-09-18,0,179
2017-09-19,0,166
2017-09-20,0,168
2017-09-21,0,183
2017-09-22,0,151
2017-09-23,1,155
2017-09-24,0,136
2017-09-25,0,173
2017-09-26,0,163
2017-09-27,0,154
2017-09-28,0,165
2017-09-29,0,155
2017-09-30,0,149
2017-10-01,0,165
2017-10-02,0,167
2017-10-03,0,168
2017-10-04,0,171
2017-10-05,0,169
2017-10-06,0,162
2017-10-07,0,153
2017-10-08,0,150
2017-10-09,0,147
2017-10-10,0,158
2017-10-11,0,167
2017-10-12,1,150
2017-10-13,0,165
2017-10-14,0,132
2017-10-15,0,152
2017-10-16,0,174
2017-10-17,0,158
2017-10-18,0,144
2017-10-19,0,161
2017-10-20,0,168
2017-10-21,0,134
2017-10-22,0,156
2017-10-23,0,166
2017-10-24,0,165
2017-10-25,0,158
2017-10-26,0,159
2017-10-27,0,159
2017-10-28,0,137
2017-10-29,0,140
2017-10-30,0,168
2017-10-31,0,149
2017-11-01,0,153
2017-11-02,0,150
2017-11-03,0,152
2017-11-04,0,130
2017-11-05,0,165
2017-11-06,0,107
2017-11-07,1,173
2017-11-08,0,148
2017-11-09,0,161
2017-11-10,0,162
2017-11-11,0,143
2017-11-12,0,146
2017-11-13,0,161
2017-11-14,0,151
2017-11-15,0,147
2017-11-16,0,170
2017-11-17,0,127
2017-11-18,0,144
2017-11-19,0,144
2017-11-20,0,146
2017-11-21,0,157
2017-11-22,0,146
2017-11-23,0,150
2017-11-24,0,140
2017-11-25,0,128
2017-11-26,0,155
2017-11-27,0,145
2017-11-28,0,147
2017-11-29,0,133
2017-11-30,0,157
2017-12-01,0,138
2017-12-02,0,145
2017-12-03,0,140
2017-12-04,0,146
2017-12-05,0,165
2017-12-06,0,131
2017-12-07,0,142
2017-12-08,0,128
2017-12-09,0,138
2017-12-10,0,152
2017-12-11,0,152
2017-12-12,0,153
2017-12-13,0,138
2017-12-14,0,135
2017-12-15,0,134
2017-12-16,0,114
2017-12-17,0,136
2017-12-18,0,141
2017-12-19,0,129
2017-12-20,0,142
2017-12-21,0,143
2017-12-22,0,123
2017-12-23,1,130
2017-12-24,0,110
2017-12-25,0,115
2017-12-26,0,142
2017-12-27,0,120
2017-12-28,0,131
2017-12-29,0,117
2017-12-30,0,128
2017-12-31,0,103
2018-01-01,0,138
2018-01-02,0,127
2018-01-03,0,117
2018-01-04,0,146
2018-01-05,0,107
2018-01-06,0,120
2018-01-07,0,121
2018-01-08,0,137
2018-01-09,0,133
2018-01-10,0,118
2018-01-11,0,110
2018-01-12,0,149
2018-01-13,0,111
2018-01-14,0,122
2018-01-15,1,133
2018-01-16,0,151
2018-01-17,0,130
2018-01-18,0,129
2018-01-19,0,130
2018-01-20,0,124
2018-01-21,0,120
2018-01-22,0,137
2018-01-23,0,120
2018-01-24,0,121
2018-01-25,0,129
2018-01-26,0,112
2018-01-27,0,118
2018-01-28,0,134
2018-01-29,0,128
2018-01-30,0,128
2018-01-31,0,136
2018-02-01,0,130
2018-02-02,0,125
2018-02-03,0,123
2018-02-04,0,115
2018-02-05,0,133
2018-02-06,0,125
2018-02-07,0,125
2018-02-08,0,108
2018-02-09,0,128
2018-02-10,0,112
2018-02-11,0,113
2018-02-12,0,119
2018-02-13,0,120
2018-02-14,0,133
2018-02-15,0,115
2018-02-16,0,113
2018-02-17,0,103
2018-02-18,0,115
2018-02-19,0,126
2018-02-20,0,121
2018-02-21,0,123
2018-02-22,0,122
2018-02-23,0,111
2018-02-24,0,122
2018-02-25,0,91
2018-02-26,0,116
2018-02-27,0,98
2018-02-28,0,97
2018-03-01,0,92
2018-03-02,0,104
2018-03-03,0,96
2018-03-04,0,102
2018-03-05,0,106
2018-03-06,0,97
2018-03-07,0,86
2018-03-08,0,96
2018-03-09,0,98
2018-03-10,0,96
2018-03-11,0,89
2018-03-12,0,96
2018-03-13,0,88
2018-03-14,0,95
2018-03-15,0,86
2018-03-16,0,82
2018-03-17,0,88
2018-03-18,1,106
2018-03-19,0,87
2018-03-20,0,96
2018-03-21,0,87
2018-03-22,0,89
2018-03-23,0,91
2018-03-24,0,85
2018-03-25,0,85
2018-03-26,0,87
2018-03-27,0,83
2018-03-28,0,82
2018-03-29,0,79
2018-03-30,0,90
2018-03-31,0,81
2018-04-01,0,79
2018-04-02,0,90
2018-04-03,0,85
2018-04-04,0,81
2018-04-05,0,83
2018-04-06,0,81
2018-04-07,0,73
2018-04-08,0,86
2018-04-09,0,85
2018-04-10,0,94
2018-04-11,1,87
2018-04-12,0,96
2018-04-13,0,86
2018-04-14,0,85
2018-04-15,0,91
2018-04-16,0,84
2018-04-17,0,78
2018-04-18,0,81
2018-04-19,0,74
2018-04-20,0,77
2018-04-21,0,71
2018-04-22,0,80
2018-04-23,0,88
2018-04-24,0,80
2018-04-25,0,90
2018-04-26,0,76
2018-04-27,0,85
2018-04-28,0,74
2018-04-29,0,67
2018-04-30,0,78
2018-05-01,0,74
2018-05-02,0,77
2018-05-03,0,79
2018-05-04,0,72
2018-05-05,0,68
2018-05-06,0,86
2018-05-07,0,74
2018-05-08,0,74
2018-05-09,0,80
2018-05-10,0,79
2018-05-11,0,73
2018-05-12,0,66
2018-05-13,0,66
2018-05-14,0,73
2018-05-15,0,78
2018-05-16,0,77
2018-05-17,0,72
2018-05-18,0,63
2018-05-19,0,55
2018-05-20,0,67
2018-05-21,0,83
2018-05-22,0,74
2018-05-23,0,66
2018-05-24,0,74
2018-05-25,0,69
2018-05-26,0,55
2018-05-27,0,65
2018-05-28,0,64
2018-05-29,0,83
2018-05-30,0,75
2018-05-31,0,67
2018-06-01,0,73
2018-06-02,0,55
2018-06-03,0,54
2018-06-04,0,61
2018-06-05,0,70
2018-06-06,0,63
2018-06-07,0,52
2018-06-08,0,56
2018-06-09,0,52
2018-06-10,0,51
