Date,Installs,Update checks
2021-08-07,68,2836
2021-08-08,54,2744
2021-08-09,66,3538
2021-08-10,71,3412
2021-08-11,58,3443
2021-08-12,49,3047
2021-08-13,67,3462
2021-08-14,53,2931
2021-08-15,53,2719
2021-08-16,60,3603
2021-08-17,53,3536
2021-08-18,53,3514
2021-08-19,78,3470
2021-08-20,72,3503
2021-08-21,52,2910
2021-08-22,55,2779
2021-08-23,92,3598
2021-08-24,65,3576
2021-08-25,77,3531
2021-08-26,70,3567
2021-08-27,57,3411
2021-08-28,83,2934
2021-08-29,73,2797
2021-08-30,61,3642
2021-08-31,66,3542
2021-09-01,69,3532
2021-09-02,52,3552
2021-09-03,81,3502
2021-09-04,68,2949
2021-09-05,53,2849
2021-09-06,59,3664
2021-09-07,65,3317
2021-09-08,44,3593
2021-09-09,61,3532
2021-09-10,61,3503
2021-09-11,55,2980
2021-09-12,53,2866
2021-09-13,53,3669
2021-09-14,57,3554
2021-09-15,46,3588
2021-09-16,58,3565
2021-09-17,42,3604
2021-09-18,59,3382
2021-09-19,52,2668
2021-09-20,54,2624
2021-09-21,39,2635
2021-09-22,52,3742
2021-09-23,57,3515
2021-09-24,59,3677
2021-09-25,53,3060
2021-09-26,52,3544
2021-09-27,49,3582
2021-09-28,48,3500
2021-09-29,47,3390
2021-09-30,52,3285
2021-10-01,40,2245
2021-10-02,39,2374
2021-10-03,38,2333
2021-10-04,59,2496
2021-10-05,56,2576
2021-10-06,69,2639
2021-10-07,48,2922
2021-10-08,39,3494
2021-10-09,48,3416
2021-10-10,54,2878
2021-10-11,64,3596
2021-10-12,43,3538
2021-10-13,41,3524
2021-10-14,60,3553
2021-10-15,43,3518
2021-10-16,49,2947
2021-10-17,42,2837
2021-10-18,34,3522
2021-10-19,41,3454
2021-10-20,33,3467
2021-10-21,47,3442
2021-10-22,46,3461
2021-10-23,7,2983
2021-10-24,48,2811
2021-10-25,76,3583
2021-10-26,50,3482
2021-10-27,30,3468
2021-10-28,41,3498
2021-10-29,41,3437
2021-10-30,45,2869
2021-10-31,31,2838
2021-11-01,31,3587
2021-11-02,39,3418
2021-11-03,39,3459
2021-11-04,42,3469
2021-11-05,38,3486
2021-11-06,48,3059
2021-11-07,56,2718
2021-11-08,68,3518
2021-11-09,62,3432
2021-11-10,67,3480
2021-11-11,56,3416
2021-11-12,58,3402
2021-11-13,62,2932
2021-11-14,74,2836
2021-11-15,77,3536
2021-11-16,81,3463
2021-11-17,69,3493
2021-11-18,76,3473
2021-11-19,76,3448
2021-11-20,65,2930
2021-11-21,58,2756
2021-11-22,44,3364
2021-11-23,69,3524
2021-11-24,62,3345
2021-11-25,44,3331
2021-11-26,53,3458
2021-11-27,46,2830
2021-11-28,34,2842
2021-11-29,54,3566
2021-11-30,43,3532
2021-12-01,53,3504
2021-12-02,58,3430
2021-12-03,34,3485
2021-12-04,41,2926
2021-12-05,36,2837
2021-12-06,144,3419
2021-12-07,206,3334
2021-12-08,197,3359
2021-12-09,129,3425
2021-12-10,112,3331
2021-12-11,101,2935
2021-12-12,73,2779
2021-12-13,108,3527
2021-12-14,73,3441
2021-12-15,84,3523
2021-12-16,145,3437
2021-12-17,253,3561
2021-12-18,151,2935
2021-12-19,80,2918
2021-12-20,83,3641
2021-12-21,75,3576
2021-12-22,72,3566
2021-12-23,72,3505
2021-12-24,73,3460
2021-12-25,63,2869
2021-12-26,62,2892
2021-12-27,65,3647
2021-12-28,76,3579
2021-12-29,47,3481
2021-12-30,56,3443
2021-12-31,46,3377
2022-01-01,52,2495
2022-01-02,47,2651
2022-01-03,48,2852
2022-01-04,58,3649
2022-01-05,53,3486
2022-01-06,53,3455
2022-01-07,51,3538
2022-01-08,45,3009
2022-01-09,55,124
2022-01-10,43,0
2022-01-11,54,3721
2022-01-12,62,3490
2022-01-13,82,3654
2022-01-14,55,3476
2022-01-15,49,2975
2022-01-16,51,2828
2022-01-17,48,3586
2022-01-18,79,3569
2022-01-19,58,3537
2022-01-20,51,3536
2022-01-21,64,3482
2022-01-22,41,2966
2022-01-23,52,2894
2022-01-24,59,3493
2022-01-25,53,3308
2022-01-26,46,3163
2022-01-27,35,3092
2022-01-28,48,2846
2022-01-29,39,2593
2022-01-30,40,2286
2022-01-31,36,2044
2022-02-01,35,1944
2022-02-02,39,2014
2022-02-03,40,2013
2022-02-04,39,2106
2022-02-05,31,2146
2022-02-06,34,2324
2022-02-07,31,3016
2022-02-08,40,3114
2022-02-09,36,3170
2022-02-10,32,3291
2022-02-11,41,3328
2022-02-12,31,2903
2022-02-13,51,2848
2022-02-14,29,3431
2022-02-15,40,3398
2022-02-16,42,3460
2022-02-17,54,3472
2022-02-18,52,3461
2022-02-19,39,2890
2022-02-20,46,2862
2022-02-21,59,3608
2022-02-22,67,3595
2022-02-23,45,3607
2022-02-24,40,3577
2022-02-25,41,3550
2022-02-26,52,2988
2022-02-27,46,2891
2022-02-28,34,3658
2022-03-01,41,3658
2022-03-02,48,3661
2022-03-03,44,3686
2022-03-04,46,3672
2022-03-05,44,3025
2022-03-06,53,2925
2022-03-07,36,3737
2022-03-08,47,3641
2022-03-09,46,3875
2022-03-10,61,3661
2022-03-11,62,3590
2022-03-12,47,3099
2022-03-13,47,3049
2022-03-14,63,3752
2022-03-15,62,3671
2022-03-16,50,3786
2022-03-17,61,3747
2022-03-18,52,3679
2022-03-19,55,3229
2022-03-20,52,3044
2022-03-21,85,3799
2022-03-22,68,3734
2022-03-23,54,3826
2022-03-24,52,3745
2022-03-25,44,3784
2022-03-26,46,3218
2022-03-27,48,3046
2022-03-28,52,3716
2022-03-29,32,3760
2022-03-30,54,3639
2022-03-31,42,3814
2022-04-01,43,3698
2022-04-02,31,3596
2022-04-03,44,2952
2022-04-04,36,2959
2022-04-05,42,3043
2022-04-06,42,3772
2022-04-07,32,3649
2022-04-08,48,3710
2022-04-09,28,3247
2022-04-10,22,3064
2022-04-11,40,3631
2022-04-12,30,3705
2022-04-13,26,3716
2022-04-14,32,3698
2022-04-15,38,3647
2022-04-16,60,3210
2022-04-17,49,3050
2022-04-18,35,3694
2022-04-19,53,3658
2022-04-20,42,3669
2022-04-21,33,3710
2022-04-22,37,3614
2022-04-23,29,3123
2022-04-24,21,3552
2022-04-25,28,3615
2022-04-26,33,3596
2022-04-27,33,3589
2022-04-28,33,3607
2022-04-29,23,3485
2022-04-30,33,2939
2022-05-01,36,2835
2022-05-02,37,2866
2022-05-03,25,2941
2022-05-04,30,3012
2022-05-05,46,3555
2022-05-06,28,3603
2022-05-07,14,3518
2022-05-08,12,3026
2022-05-09,17,3578
2022-05-10,30,3589
2022-05-11,50,3637
2022-05-12,33,3538
2022-05-13,32,3627
2022-05-14,52,3067
2022-05-15,28,2921
2022-05-16,33,3560
2022-05-17,25,3569
2022-05-18,16,3557
2022-05-19,16,3427
2022-05-20,20,3376
2022-05-21,33,2986
2022-05-22,29,2878
2022-05-23,28,3433
2022-05-24,30,3456
2022-05-25,37,3232
2022-05-26,39,3362
2022-05-27,35,3401
2022-05-28,23,2958
2022-05-29,32,2817
2022-05-30,20,3392
2022-05-31,15,3381
2022-06-01,24,3290
2022-06-02,25,3272
2022-06-03,25,2526
2022-06-04,27,2640
2022-06-05,15,2791
2022-06-06,23,3483
2022-06-07,34,3416
2022-06-08,28,3408
2022-06-09,34,3408
2022-06-10,40,3286
2022-06-11,25,2808
2022-06-12,20,2774
2022-06-13,38,3450
2022-06-14,34,3339
2022-06-15,30,3226
2022-06-16,34,3317
2022-06-17,37,3229
2022-06-18,37,2748
2022-06-19,28,2662
2022-06-20,27,3370
2022-06-21,30,3267
2022-06-22,32,3275
2022-06-23,20,3184
2022-06-24,17,3191
2022-06-25,16,2716
2022-06-26,29,2612
2022-06-27,24,3244
2022-06-28,26,3243
2022-06-29,19,3224
2022-06-30,19,3129
2022-07-01,31,3086
2022-07-02,22,2616
2022-07-03,24,2466
2022-07-04,25,3235
2022-07-05,28,3157
2022-07-06,24,3088
2022-07-07,28,3051
2022-07-08,25,3017
2022-07-09,23,2512
2022-07-10,23,2411
2022-07-11,31,3084
2022-07-12,27,3040
2022-07-13,29,3012
2022-07-14,22,3095
2022-07-15,37,3013
2022-07-16,15,2524
2022-07-17,18,2465
2022-07-18,31,3124
2022-07-19,29,3034
2022-07-20,24,3037
2022-07-21,25,3053
2022-07-22,15,3002
2022-07-23,14,2490
2022-07-24,17,1638
2022-07-25,23,3085
2022-07-26,18,2976
2022-07-27,20,3026
2022-07-28,19,2961
2022-07-29,27,2884
2022-07-30,16,2376
2022-07-31,20,2335
2022-08-01,14,2967
2022-08-02,21,2953
2022-08-03,25,2940
2022-08-04,13,2888
2022-08-05,23,2826
2022-08-06,17,2409
2022-08-07,17,2354
2022-08-08,21,2944
2022-08-09,23,2876
2022-08-10,19,2907
2022-08-11,24,2854
2022-08-12,20,2782
2022-08-13,12,2352
2022-08-14,14,2276
2022-08-15,12,2853
2022-08-16,18,2899
2022-08-17,15,2746
2022-08-18,24,2845
2022-08-19,23,2740
2022-08-20,19,2352
2022-08-21,21,2326
2022-08-22,28,2868
2022-08-23,34,2897
2022-08-24,20,2853
2022-08-25,25,2836
2022-08-26,12,2783
2022-08-27,14,2394
2022-08-28,9,2314
2022-08-29,27,2933
2022-08-30,24,2917
2022-08-31,29,2917
2022-09-01,28,2931
2022-09-02,31,2963
2022-09-03,27,2463
2022-09-04,16,2391
2022-09-05,18,2963
2022-09-06,22,3024
2022-09-07,23,2932
2022-09-08,20,2991
2022-09-09,17,2782
2022-09-10,10,2108
2022-09-11,16,2259
2022-09-12,14,2381
2022-09-13,13,3006
2022-09-14,27,2939
2022-09-15,17,2948
2022-09-16,25,2941
2022-09-17,13,2480
2022-09-18,16,2378
2022-09-19,15,2932
2022-09-20,14,2917
2022-09-21,18,2894
2022-09-22,22,2892
2022-09-23,22,2893
2022-09-24,22,2425
2022-09-25,26,2321
2022-09-26,21,2916
2022-09-27,19,2833
2022-09-28,17,2845
2022-09-29,16,2784
2022-09-30,25,2691
2022-10-01,21,2061
2022-10-02,9,2016
2022-10-03,23,2057
2022-10-04,9,2097
2022-10-05,16,2173
2022-10-06,20,2240
2022-10-07,14,2369
2022-10-08,17,2907
2022-10-09,11,2769
2022-10-10,13,2875
2022-10-11,16,2879
2022-10-12,21,2872
2022-10-13,28,2843
2022-10-14,23,2813
2022-10-15,14,2375
2022-10-16,24,2400
2022-10-17,20,2908
2022-10-18,32,2870
2022-10-19,14,2826
2022-10-20,13,2852
2022-10-21,15,2830
2022-10-22,4,2431
2022-10-23,7,2360
2022-10-24,23,2984
2022-10-25,27,2820
2022-10-26,21,2821
2022-10-27,16,2811
2022-10-28,14,2814
2022-10-29,21,2353
2022-10-30,18,2342
2022-10-31,20,2861
2022-11-01,23,2819
2022-11-02,25,2837
2022-11-03,26,2861
2022-11-04,25,2806
2022-11-05,19,2469
2022-11-06,23,2339
2022-11-07,29,2856
2022-11-08,21,2811
2022-11-09,20,2823
2022-11-10,14,2780
2022-11-11,18,2755
2022-11-12,10,2373
2022-11-13,13,2260
2022-11-14,18,2905
2022-11-15,11,2823
2022-11-16,16,2813
2022-11-17,15,2643
2022-11-18,32,2674
2022-11-19,18,2300
2022-11-20,16,2324
2022-11-21,16,2745
2022-11-22,18,2912
2022-11-23,13,2825
2022-11-24,19,2938
2022-11-25,22,2796
2022-11-26,16,2422
2022-11-27,13,2322
2022-11-28,17,2821
2022-11-29,16,2783
2022-11-30,17,2760
2022-12-01,16,2720
2022-12-02,16,2718
2022-12-03,7,2307
2022-12-04,11,2265
2022-12-05,18,2687
2022-12-06,23,2758
2022-12-07,19,2788
2022-12-08,14,2754
2022-12-09,18,2723
2022-12-10,14,2249
2022-12-11,9,2130
2022-12-12,10,2688
2022-12-13,18,2386
2022-12-14,17,2195
2022-12-15,15,2574
2022-12-16,12,2327
2022-12-17,12,1935
2022-12-18,14,1954
2022-12-19,17,2485
2022-12-20,12,2141
2022-12-21,9,2010
2022-12-22,12,2283
2022-12-23,11,2260
2022-12-24,6,1862
2022-12-25,16,2006
2022-12-26,16,2321
2022-12-27,7,2454
2022-12-28,21,2401
2022-12-29,9,2390
2022-12-30,16,2428
2022-12-31,11,1864
2023-01-01,10,1879
2023-01-02,15,2093
2023-01-03,13,2634
2023-01-04,16,2581
2023-01-05,22,2567
2023-01-06,7,2533
2023-01-07,13,2178
2023-01-08,15,2040
2023-01-09,14,2569
2023-01-10,13,2522
2023-01-11,20,2499
2023-01-12,10,2485
2023-01-13,11,2424
2023-01-14,10,2053
2023-01-15,9,1920
2023-01-16,9,2278
2023-01-17,1,2106
2023-01-18,5,1997
2023-01-19,8,1806
2023-01-20,6,1559
2023-01-21,11,1345
2023-01-22,8,1311
2023-01-23,2,1324
2023-01-24,3,1373
2023-01-25,5,1375
2023-01-26,6,1494
2023-01-27,8,1550
2023-01-28,6,1953
2023-01-29,16,2120
2023-01-30,12,2270
2023-01-31,13,2313
2023-02-01,14,2376
2023-02-02,12,2389
2023-02-03,12,2341
2023-02-04,30,2040
2023-02-05,19,1935
2023-02-06,20,2534
2023-02-07,16,2500
2023-02-08,21,2495
2023-02-09,15,2514
2023-02-10,14,2471
2023-02-11,13,2095
2023-02-12,11,2074
2023-02-13,12,2614
2023-02-14,8,2453
2023-02-15,6,2492
2023-02-16,5,2453
2023-02-17,8,2445
2023-02-18,12,2106
2023-02-19,7,1945
2023-02-20,15,2628
2023-02-21,13,2572
2023-02-22,8,2528
2023-02-23,17,2476
2023-02-24,6,2436
2023-02-25,10,2012
2023-02-26,15,1977
2023-02-27,16,2502
2023-02-28,9,2545
2023-03-01,9,2542
2023-03-02,25,2550
2023-03-03,11,2453
2023-03-04,5,2036
2023-03-05,8,1988
2023-03-06,10,2522
2023-03-07,16,2461
2023-03-08,15,2399
2023-03-09,17,2451
2023-03-10,20,2464
2023-03-11,11,2034
2023-03-12,10,1981
2023-03-13,7,2485
2023-03-14,18,2513
2023-03-15,9,2486
2023-03-16,10,2433
2023-03-17,9,2319
2023-03-18,5,1898
2023-03-19,2,1811
2023-03-20,16,2519
2023-03-21,22,2398
2023-03-22,11,2448
2023-03-23,18,2443
2023-03-24,14,2333
2023-03-25,17,1951
2023-03-26,14,1918
2023-03-27,23,2445
2023-03-28,35,2413
2023-03-29,20,2188
2023-03-30,23,2363
2023-03-31,17,2275
2023-04-01,19,1913
2023-04-02,22,1836
2023-04-03,15,2426
2023-04-04,21,2417
2023-04-05,9,1959
2023-04-06,21,2429
2023-04-07,26,2341
2023-04-08,25,2016
2023-04-09,12,1906
2023-04-10,28,2403
2023-04-11,21,2327
2023-04-12,20,2384
2023-04-13,18,2388
2023-04-14,9,2339
2023-04-15,14,1911
2023-04-16,11,1915
2023-04-17,13,2386
2023-04-18,10,2324
2023-04-19,17,2314
2023-04-20,10,2442
2023-04-21,15,2266
2023-04-22,9,2014
2023-04-23,11,2252
2023-04-24,14,2354
2023-04-25,11,2302
2023-04-26,11,2315
2023-04-27,8,2281
2023-04-28,16,2174
2023-04-29,13,1619
2023-04-30,8,1547
2023-05-01,9,1508
2023-05-02,5,1584
2023-05-03,8,1824
2023-05-04,8,2355
2023-05-05,9,2327
2023-05-06,14,2337
2023-05-07,9,1884
2023-05-08,12,2327
2023-05-09,15,2276
2023-05-10,12,2320
2023-05-11,17,2295
2023-05-12,14,2235
2023-05-13,17,1927
2023-05-14,11,1814
2023-05-15,12,2368
2023-05-16,15,2297
2023-05-17,20,2273
2023-05-18,8,2267
2023-05-19,17,2210
2023-05-20,9,1830
2023-05-21,5,1851
2023-05-22,10,2283
2023-05-23,10,2217
2023-05-24,12,2313
2023-05-25,11,2214
2023-05-26,13,2302
2023-05-27,11,1836
2023-05-28,7,1785
2023-05-29,7,2313
2023-05-30,9,2219
2023-05-31,9,2252
2023-06-01,10,2224
2023-06-02,21,2229
2023-06-03,8,1799
2023-06-04,7,1770
2023-06-05,5,2232
2023-06-06,5,2230
2023-06-07,8,2151
2023-06-08,8,2169
2023-06-09,10,2108
2023-06-10,17,1748
2023-06-11,13,1765
2023-06-12,10,2229
2023-06-13,12,2230
2023-06-14,6,2215
2023-06-15,6,2153
2023-06-16,9,2105
2023-06-17,11,1762
2023-06-18,17,1721
2023-06-19,17,2139
2023-06-20,16,2144
2023-06-21,7,2048
2023-06-22,13,1528
2023-06-23,4,1564
2023-06-24,4,1665
2023-06-25,9,2171
2023-06-26,8,2152
2023-06-27,8,2077
2023-06-28,16,2045
2023-06-29,15,2068
2023-06-30,9,1986
2023-07-01,11,1705
2023-07-02,10,1655
2023-07-03,4,2143
2023-07-04,9,2056
2023-07-05,11,2071
2023-07-06,4,2031
2023-07-07,9,1994
2023-07-08,5,1610
2023-07-09,6,1609
2023-07-10,9,2043
2023-07-11,7,2041
2023-07-12,10,2044
2023-07-13,6,1993
2023-07-14,11,1960
2023-07-15,10,1562
2023-07-16,7,1590
2023-07-17,7,2022
2023-07-18,10,2024
2023-07-19,10,1990
2023-07-20,8,1942
2023-07-21,16,1924
2023-07-22,9,1576
2023-07-23,11,1553
2023-07-24,7,1945
2023-07-25,8,1890
2023-07-26,10,1964
2023-07-27,15,1934
2023-07-28,7,1889
2023-07-29,15,1592
2023-07-30,7,1498
2023-07-31,10,1981
2023-08-01,9,1882
2023-08-02,3,1905
2023-08-03,7,1830
2023-08-04,10,1875
2023-08-05,12,1526
2023-08-06,9,1488
2023-08-07,15,1938
2023-08-08,14,1833
2023-08-09,8,1831
2023-08-10,6,1877
2023-08-11,9,1822
2023-08-12,11,1495
2023-08-13,14,1476
2023-08-14,9,1866
2023-08-15,11,1834
2023-08-16,14,1850
2023-08-17,13,1870
2023-08-18,6,1825
2023-08-19,8,1502
2023-08-20,6,1472
2023-08-21,7,1898
2023-08-22,15,1876
2023-08-23,8,1889
2023-08-24,8,1858
2023-08-25,15,1842
2023-08-26,7,1537
2023-08-27,4,1519
2023-08-28,7,1952
2023-08-29,4,1959
2023-08-30,9,1925
2023-08-31,6,1908
2023-09-01,10,1886
2023-09-02,6,1560
2023-09-03,8,1544
2023-09-04,4,1978
2023-09-05,8,1907
2023-09-06,4,1904
2023-09-07,11,1884
2023-09-08,5,1935
2023-09-09,5,1541
2023-09-10,4,1536
2023-09-11,8,1960
2023-09-12,3,1948
2023-09-13,7,1922
2023-09-14,10,1952
2023-09-15,9,1876
2023-09-16,6,1543
2023-09-17,16,1537
2023-09-18,21,1934
2023-09-19,12,1927
2023-09-20,10,1918
2023-09-21,5,1891
2023-09-22,5,1899
2023-09-23,7,1512
2023-09-24,8,1519
2023-09-25,11,1910
2023-09-26,17,1878
