Date,Installs,Update checks
2015-11-27,1,18
2015-11-28,0,19
2015-11-29,1,20
2015-11-30,0,18
2015-12-01,0,20
2015-12-02,0,15
2015-12-03,0,23
2015-12-04,0,19
2015-12-05,0,18
2015-12-06,1,20
2015-12-07,0,21
2015-12-08,0,17
2015-12-09,0,20
2015-12-10,1,17
2015-12-11,0,19
2015-12-12,0,16
2015-12-13,0,19
2015-12-14,1,16
2015-12-15,1,19
2015-12-16,1,21
2015-12-17,0,19
2015-12-18,0,19
2015-12-19,0,17
2015-12-20,0,22
2015-12-21,2,18
2015-12-22,0,20
2015-12-23,1,22
2015-12-24,0,19
2015-12-25,0,17
2015-12-26,0,18
2015-12-27,0,13
2015-12-28,0,18
2015-12-29,1,15
2015-12-30,1,19
2015-12-31,0,21
2016-01-01,0,20
2016-01-02,0,14
2016-01-03,1,23
2016-01-04,0,19
2016-01-05,0,24
2016-01-06,0,16
2016-01-07,0,24
2016-01-08,0,21
2016-01-09,0,21
2016-01-10,0,22
2016-01-11,0,20
2016-01-12,0,18
2016-01-13,0,18
2016-01-14,1,18
2016-01-15,0,20
2016-01-16,0,18
2016-01-17,0,18
2016-01-18,0,16
2016-01-19,0,23
2016-01-20,0,19
2016-01-21,0,18
2016-01-22,0,20
2016-01-23,0,17
2016-01-24,0,16
2016-01-25,0,19
2016-01-26,0,19
2016-01-27,0,18
2016-01-28,0,19
2016-01-29,2,20
2016-01-30,0,19
2016-01-31,1,17
2016-02-01,0,19
2016-02-02,0,17
2016-02-03,0,18
2016-02-04,1,17
2016-02-05,0,19
2016-02-06,0,16
2016-02-07,0,19
2016-02-08,0,14
2016-02-09,0,18
2016-02-10,0,16
2016-02-11,0,11
2016-02-12,0,16
2016-02-13,0,18
2016-02-14,0,20
2016-02-15,0,21
2016-02-16,0,22
2016-02-17,0,19
2016-02-18,0,17
2016-02-19,0,21
2016-02-20,0,23
2016-02-21,0,16
2016-02-22,1,17
2016-02-23,0,16
2016-02-24,0,21
2016-02-25,0,19
2016-02-26,1,17
2016-02-27,0,20
2016-02-28,0,14
2016-02-29,0,19
2016-03-01,0,17
2016-03-02,0,21
2016-03-03,0,19
2016-03-04,1,21
2016-03-05,0,19
2016-03-06,0,18
2016-03-07,0,20
2016-03-08,2,20
2016-03-09,2,18
2016-03-10,0,21
2016-03-11,1,19
2016-03-12,0,16
2016-03-13,1,16
2016-03-14,0,20
2016-03-15,0,21
2016-03-16,1,21
2016-03-17,0,17
2016-03-18,0,19
2016-03-19,1,14
2016-03-20,0,22
2016-03-21,1,22
2016-03-22,0,22
2016-03-23,1,22
2016-03-24,1,19
2016-03-25,0,21
2016-03-26,0,17
2016-03-27,0,18
2016-03-28,1,23
2016-03-29,0,22
2016-03-30,0,17
2016-03-31,0,25
2016-04-01,0,14
2016-04-02,0,17
2016-04-03,3,17
2016-04-04,2,19
2016-04-05,0,23
2016-04-06,0,19
2016-04-07,1,21
2016-04-08,1,18
2016-04-09,2,24
2016-04-10,0,13
2016-04-11,0,24
2016-04-12,2,17
2016-04-13,0,21
2016-04-14,0,19
2016-04-15,0,21
2016-04-16,0,22
2016-04-17,0,17
2016-04-18,0,22
2016-04-19,0,18
2016-04-20,1,21
2016-04-21,0,15
2016-04-22,0,22
2016-04-23,2,19
2016-04-24,0,21
2016-04-25,1,23
2016-04-26,0,18
2016-04-27,1,23
2016-04-28,0,19
2016-04-29,1,27
2016-04-30,2,19
2016-05-01,0,25
2016-05-02,0,18
2016-05-03,1,25
2016-05-04,0,20
2016-05-05,0,27
2016-05-06,0,26
2016-05-07,1,26
2016-05-08,1,21
2016-05-09,0,25
2016-05-10,0,27
2016-05-11,2,23
2016-05-12,1,23
2016-05-13,0,28
2016-05-14,1,25
2016-05-15,0,21
2016-05-16,0,28
2016-05-17,0,22
2016-05-18,0,28
2016-05-19,0,24
2016-05-20,0,26
2016-05-21,0,24
2016-05-22,0,28
2016-05-23,0,30
2016-05-24,0,32
2016-05-25,2,33
2016-05-26,0,31
2016-05-27,1,39
2016-05-28,1,33
2016-05-29,1,41
2016-05-30,1,40
2016-05-31,1,39
2016-06-01,0,43
2016-06-02,0,38
2016-06-03,0,41
2016-06-04,0,42
2016-06-05,0,42
2016-06-06,1,41
2016-06-07,0,38
2016-06-08,0,39
2016-06-09,0,47
2016-06-10,1,33
2016-06-11,1,43
2016-06-12,0,40
2016-06-13,0,44
2016-06-14,0,43
2016-06-15,0,42
2016-06-16,0,40
2016-06-17,0,42
2016-06-18,0,37
2016-06-19,0,40
2016-06-20,0,35
2016-06-21,1,41
2016-06-22,1,44
2016-06-23,0,37
2016-06-24,1,40
2016-06-25,2,44
2016-06-26,1,34
2016-06-27,0,48
2016-06-28,0,37
2016-06-29,0,34
2016-06-30,0,37
2016-07-01,1,43
2016-07-02,0,35
2016-07-03,1,42
2016-07-04,0,48
2016-07-05,0,28
2016-07-06,0,46
2016-07-07,0,38
2016-07-08,0,49
2016-07-09,0,34
2016-07-10,1,43
2016-07-11,0,32
2016-07-12,0,49
2016-07-13,0,36
2016-07-14,1,44
2016-07-15,0,31
2016-07-16,0,42
2016-07-17,0,34
2016-07-18,0,46
2016-07-19,0,36
2016-07-20,0,42
2016-07-21,0,39
2016-07-22,1,41
2016-07-23,1,40
2016-07-24,0,44
2016-07-25,1,36
2016-07-26,0,41
2016-07-27,2,40
2016-07-28,0,34
2016-07-29,0,46
2016-07-30,0,37
2016-07-31,1,35
2016-08-01,1,39
2016-08-02,0,40
2016-08-03,1,35
2016-08-04,1,32
2016-08-05,0,39
2016-08-06,0,39
2016-08-07,0,35
2016-08-08,0,34
2016-08-09,1,33
2016-08-10,0,38
2016-08-11,1,32
2016-08-12,1,39
2016-08-13,0,34
2016-08-14,1,40
2016-08-15,0,31
2016-08-16,1,35
2016-08-17,1,31
2016-08-18,0,41
2016-08-19,0,40
2016-08-20,1,36
2016-08-21,0,36
2016-08-22,0,41
2016-08-23,2,32
2016-08-24,0,42
2016-08-25,2,34
2016-08-26,1,44
2016-08-27,1,40
2016-08-28,1,49
2016-08-29,0,49
2016-08-30,0,46
2016-08-31,2,54
2016-09-01,0,48
2016-09-02,0,56
2016-09-03,0,47
2016-09-04,0,48
2016-09-05,0,51
2016-09-06,0,54
2016-09-07,0,46
2016-09-08,1,55
2016-09-09,0,49
2016-09-10,1,53
2016-09-11,1,47
2016-09-12,0,53
2016-09-13,1,49
2016-09-14,0,56
2016-09-15,0,46
2016-09-16,1,44
2016-09-17,0,43
2016-09-18,0,48
2016-09-19,2,51
2016-09-20,0,54
2016-09-21,0,54
2016-09-22,0,48
2016-09-23,0,51
2016-09-24,1,52
2016-09-25,0,45
2016-09-26,1,57
2016-09-27,1,46
2016-09-28,0,55
2016-09-29,0,51
2016-09-30,1,55
2016-10-01,1,43
2016-10-02,0,48
2016-10-03,1,43
2016-10-04,1,54
2016-10-05,1,40
2016-10-06,0,50
2016-10-07,1,46
2016-10-08,0,60
2016-10-09,0,47
2016-10-10,0,53
2016-10-11,0,59
2016-10-12,0,53
2016-10-13,0,48
2016-10-14,0,49
2016-10-15,1,63
2016-10-16,1,41
2016-10-17,1,56
2016-10-18,0,51
2016-10-19,0,59
2016-10-20,1,49
2016-10-21,0,55
2016-10-22,2,42
2016-10-23,0,52
2016-10-24,0,51
2016-10-25,0,54
2016-10-26,0,44
2016-10-27,0,60
2016-10-28,1,48
2016-10-29,0,52
2016-10-30,0,44
2016-10-31,2,55
2016-11-01,1,50
2016-11-02,2,60
2016-11-03,0,43
2016-11-04,0,52
2016-11-05,0,56
2016-11-06,0,41
2016-11-07,0,48
2016-11-08,0,45
2016-11-09,0,58
2016-11-10,1,52
2016-11-11,0,53
2016-11-12,0,58
2016-11-13,0,35
2016-11-14,0,59
2016-11-15,1,70
2016-11-16,0,140
2016-11-17,0,145
2016-11-18,0,168
2016-11-19,0,154
2016-11-20,0,153
2016-11-21,0,194
2016-11-22,1,162
2016-11-23,0,193
2016-11-24,0,175
2016-11-25,0,178
2016-11-26,0,160
2016-11-27,0,154
2016-11-28,0,191
2016-11-29,0,177
2016-11-30,1,188
2016-12-01,0,187
2016-12-02,1,180
2016-12-03,0,163
2016-12-04,1,150
2016-12-05,1,195
2016-12-06,0,175
2016-12-07,0,205
2016-12-08,0,162
2016-12-09,1,220
2016-12-10,0,167
2016-12-11,0,183
2016-12-12,1,202
2016-12-13,0,197
2016-12-14,0,193
2016-12-15,0,179
2016-12-16,0,178
2016-12-17,0,162
2016-12-18,0,175
2016-12-19,0,198
2016-12-20,0,176
2016-12-21,0,184
2016-12-22,0,165
2016-12-23,0,198
2016-12-24,1,152
2016-12-25,0,160
2016-12-26,2,192
2016-12-27,0,159
2016-12-28,0,187
2016-12-29,0,171
2016-12-30,0,178
2016-12-31,0,139
2017-01-01,0,156
2017-01-02,0,167
2017-01-03,0,165
2017-01-04,0,177
2017-01-05,0,161
2017-01-06,1,170
2017-01-07,1,156
2017-01-08,3,153
2017-01-09,0,191
2017-01-10,0,170
2017-01-11,0,174
2017-01-12,0,163
2017-01-13,0,153
2017-01-14,0,144
2017-01-15,0,159
2017-01-16,0,178
2017-01-17,0,157
2017-01-18,0,181
2017-01-19,0,168
2017-01-20,1,154
2017-01-21,0,153
2017-01-22,1,138
2017-01-23,0,152
2017-01-24,0,146
2017-01-25,0,141
2017-01-26,0,107
2017-01-27,0,107
2017-01-28,0,96
2017-01-29,0,110
2017-01-30,0,101
2017-01-31,0,120
2017-02-01,1,113
2017-02-02,0,135
2017-02-03,0,135
2017-02-04,0,124
2017-02-05,3,154
2017-02-06,0,152
2017-02-07,0,157
2017-02-08,1,124
2017-02-09,0,149
2017-02-10,0,144
2017-02-11,0,135
2017-02-12,0,126
2017-02-13,0,156
2017-02-14,0,147
2017-02-15,0,152
2017-02-16,0,147
2017-02-17,0,151
2017-02-18,1,159
2017-02-19,0,116
2017-02-20,0,156
2017-02-21,1,147
2017-02-22,0,154
2017-02-23,0,141
2017-02-24,0,149
2017-02-25,0,123
2017-02-26,0,120
2017-02-27,1,142
2017-02-28,0,136
2017-03-01,1,139
2017-03-02,0,139
2017-03-03,0,146
2017-03-04,1,135
2017-03-05,1,126
2017-03-06,1,143
2017-03-07,0,141
2017-03-08,0,131
2017-03-09,0,135
2017-03-10,1,151
2017-03-11,0,109
2017-03-12,0,134
2017-03-13,1,130
2017-03-14,1,134
2017-03-15,0,143
2017-03-16,0,135
2017-03-17,1,128
2017-03-18,1,121
2017-03-19,0,127
2017-03-20,1,135
2017-03-21,1,127
2017-03-22,0,136
2017-03-23,0,117
2017-03-24,0,134
2017-03-25,0,122
2017-03-26,0,125
2017-03-27,3,137
2017-03-28,1,133
2017-03-29,0,136
2017-03-30,1,129
2017-03-31,0,132
2017-04-01,0,129
2017-04-02,0,113
2017-04-03,0,103
2017-04-04,0,116
2017-04-05,1,129
2017-04-06,0,136
2017-04-07,0,131
2017-04-08,0,124
2017-04-09,1,95
2017-04-10,0,145
2017-04-11,1,121
2017-04-12,0,149
2017-04-13,1,113
2017-04-14,1,148
2017-04-15,0,110
2017-04-16,0,137
2017-04-17,0,143
2017-04-18,1,135
2017-04-19,0,122
2017-04-20,0,129
2017-04-21,0,130
2017-04-22,2,6
2017-04-23,0,164
2017-04-24,0,106
2017-04-25,1,148
2017-04-26,0,124
2017-04-27,0,126
2017-04-28,0,130
2017-04-29,0,114
2017-04-30,0,105
2017-05-01,0,114
2017-05-02,0,141
2017-05-03,0,110
2017-05-04,0,128
2017-05-05,0,129
2017-05-06,1,120
2017-05-07,0,113
2017-05-08,1,158
2017-05-09,0,116
2017-05-10,0,131
2017-05-11,0,127
2017-05-12,1,128
2017-05-13,0,111
2017-05-14,1,111
2017-05-15,2,133
2017-05-16,0,122
2017-05-17,0,125
2017-05-18,0,109
2017-05-19,0,110
2017-05-20,1,107
2017-05-21,0,122
2017-05-22,0,123
2017-05-23,1,121
2017-05-24,1,114
2017-05-25,0,113
2017-05-26,1,106
2017-05-27,1,108
2017-05-28,1,102
2017-05-29,0,102
2017-05-30,0,111
2017-05-31,0,124
2017-06-01,0,109
2017-06-02,1,115
2017-06-03,0,102
2017-06-04,0,102
2017-06-05,0,111
2017-06-06,1,114
2017-06-07,0,112
2017-06-08,1,104
2017-06-09,0,122
2017-06-10,1,101
2017-06-11,1,110
2017-06-12,0,124
2017-06-13,0,107
2017-06-14,0,121
2017-06-15,1,119
2017-06-16,2,114
2017-06-17,1,103
2017-06-18,0,104
2017-06-19,0,126
2017-06-20,0,113
2017-06-21,0,125
2017-06-22,0,102
2017-06-23,0,111
2017-06-24,2,103
2017-06-25,0,114
2017-06-26,0,105
2017-06-27,0,120
2017-06-28,0,113
2017-06-29,0,127
2017-06-30,0,100
2017-07-01,0,105
2017-07-02,0,100
2017-07-03,0,134
2017-07-04,0,102
2017-07-05,2,127
2017-07-06,0,103
2017-07-07,0,98
2017-07-08,0,98
2017-07-09,1,93
2017-07-10,0,120
2017-07-11,0,90
2017-07-12,0,96
2017-07-13,0,101
2017-07-14,0,102
2017-07-15,3,95
2017-07-16,1,95
2017-07-17,0,117
2017-07-18,0,98
2017-07-19,0,104
2017-07-20,0,89
2017-07-21,0,134
2017-07-22,1,96
2017-07-23,0,107
2017-07-24,0,110
2017-07-25,0,115
2017-07-26,1,68
2017-07-27,0,123
2017-07-28,0,122
2017-07-29,0,92
2017-07-30,0,113
2017-07-31,0,114
2017-08-01,0,110
2017-08-02,0,109
2017-08-03,0,117
2017-08-04,0,111
2017-08-05,0,109
2017-08-06,0,95
2017-08-07,0,108
2017-08-08,0,115
2017-08-09,1,98
2017-08-10,0,96
2017-08-11,0,110
2017-08-12,0,101
2017-08-13,0,91
2017-08-14,0,108
2017-08-15,0,102
2017-08-16,1,95
2017-08-17,0,96
2017-08-18,0,102
2017-08-19,0,90
2017-08-20,1,88
2017-08-21,1,101
2017-08-22,0,105
2017-08-23,1,84
2017-08-24,2,111
2017-08-25,0,92
2017-08-26,0,91
2017-08-27,0,98
2017-08-28,0,107
2017-08-29,0,113
2017-08-30,0,96
2017-08-31,1,93
2017-09-01,1,102
2017-09-02,0,89
2017-09-03,0,104
2017-09-04,0,118
2017-09-05,0,102
2017-09-06,0,53
2017-09-07,0,110
2017-09-08,1,103
2017-09-09,0,83
2017-09-10,0,89
2017-09-11,1,93
2017-09-12,1,91
2017-09-13,0,63
2017-09-14,0,93
2017-09-15,0,86
2017-09-16,1,92
2017-09-17,0,69
2017-09-18,0,100
2017-09-19,0,97
2017-09-20,1,98
2017-09-21,0,97
2017-09-22,1,97
2017-09-23,0,80
2017-09-24,1,84
2017-09-25,0,90
2017-09-26,0,97
2017-09-27,1,81
2017-09-28,0,105
2017-09-29,0,77
2017-09-30,0,87
2017-10-01,1,79
2017-10-02,1,62
2017-10-03,2,77
2017-10-04,0,76
2017-10-05,0,95
2017-10-06,0,66
2017-10-07,0,89
2017-10-08,0,84
2017-10-09,0,95
2017-10-10,0,96
2017-10-11,0,88
2017-10-12,0,83
2017-10-13,1,89
2017-10-14,0,81
2017-10-15,0,86
2017-10-16,1,92
2017-10-17,0,77
2017-10-18,0,96
2017-10-19,0,93
2017-10-20,0,88
2017-10-21,1,89
2017-10-22,0,85
2017-10-23,0,82
2017-10-24,1,94
2017-10-25,0,90
2017-10-26,0,82
2017-10-27,0,80
2017-10-28,0,98
2017-10-29,0,78
2017-10-30,0,83
2017-10-31,0,75
2017-11-01,0,69
2017-11-02,0,92
2017-11-03,0,89
2017-11-04,0,81
2017-11-05,0,78
2017-11-06,0,46
2017-11-07,0,90
2017-11-08,0,79
2017-11-09,1,69
2017-11-10,0,83
2017-11-11,0,72
2017-11-12,1,77
2017-11-13,0,81
2017-11-14,0,87
2017-11-15,1,84
2017-11-16,1,87
2017-11-17,0,84
2017-11-18,0,81
2017-11-19,0,78
2017-11-20,0,90
2017-11-21,0,74
2017-11-22,0,79
2017-11-23,0,74
2017-11-24,0,82
2017-11-25,0,75
2017-11-26,0,62
2017-11-27,0,77
2017-11-28,0,68
2017-11-29,0,72
2017-11-30,0,71
2017-12-01,0,71
2017-12-02,0,76
2017-12-03,0,67
2017-12-04,0,69
2017-12-05,0,82
2017-12-06,0,74
2017-12-07,0,86
2017-12-08,0,82
2017-12-09,1,67
2017-12-10,0,76
2017-12-11,0,80
2017-12-12,0,82
2017-12-13,1,86
2017-12-14,1,85
2017-12-15,0,89
2017-12-16,0,78
2017-12-17,0,65
2017-12-18,0,97
2017-12-19,0,91
2017-12-20,0,78
2017-12-21,0,79
2017-12-22,0,97
2017-12-23,0,81
2017-12-24,0,74
2017-12-25,1,91
2017-12-26,0,84
2017-12-27,0,80
2017-12-28,0,75
2017-12-29,0,77
2017-12-30,0,76
2017-12-31,0,86
2018-01-01,0,79
2018-01-02,0,83
2018-01-03,0,77
2018-01-04,0,88
2018-01-05,0,90
2018-01-06,0,71
2018-01-07,0,72
2018-01-08,0,86
2018-01-09,0,75
2018-01-10,0,64
2018-01-11,0,75
2018-01-12,0,67
2018-01-13,0,77
2018-01-14,1,81
2018-01-15,0,82
2018-01-16,1,85
2018-01-17,1,87
2018-01-18,0,84
2018-01-19,0,87
2018-01-20,0,69
2018-01-21,0,78
2018-01-22,0,73
2018-01-23,0,90
2018-01-24,0,81
2018-01-25,0,67
2018-01-26,0,75
2018-01-27,0,72
2018-01-28,0,73
2018-01-29,1,74
2018-01-30,0,74
2018-01-31,0,78
2018-02-01,2,73
2018-02-02,0,75
2018-02-03,0,72
2018-02-04,1,71
2018-02-05,0,76
2018-02-06,0,90
2018-02-07,0,81
2018-02-08,0,66
2018-02-09,1,86
2018-02-10,1,73
2018-02-11,0,76
2018-02-12,0,67
2018-02-13,0,74
2018-02-14,0,55
2018-02-15,0,65
2018-02-16,0,49
2018-02-17,0,57
2018-02-18,0,56
2018-02-19,0,52
2018-02-20,0,66
2018-02-21,0,61
2018-02-22,0,68
2018-02-23,0,77
2018-02-24,0,74
2018-02-25,0,59
2018-02-26,0,67
2018-02-27,0,76
2018-02-28,0,74
2018-03-01,1,71
2018-03-02,0,67
2018-03-03,1,59
2018-03-04,0,64
2018-03-05,0,67
2018-03-06,0,68
2018-03-07,1,64
2018-03-08,0,68
2018-03-09,0,72
2018-03-10,0,70
2018-03-11,0,69
2018-03-12,0,68
2018-03-13,0,73
2018-03-14,0,73
2018-03-15,0,75
2018-03-16,0,83
2018-03-17,0,63
2018-03-18,0,68
2018-03-19,0,66
2018-03-20,0,76
2018-03-21,0,77
2018-03-22,0,62
2018-03-23,0,61
2018-03-24,2,68
2018-03-25,0,59
2018-03-26,0,68
2018-03-27,0,63
2018-03-28,1,64
2018-03-29,1,77
2018-03-30,0,63
2018-03-31,0,61
2018-04-01,1,67
2018-04-02,0,71
2018-04-03,0,66
2018-04-04,0,63
2018-04-05,1,60
2018-04-06,1,53
2018-04-07,1,68
2018-04-08,0,69
2018-04-09,0,64
2018-04-10,0,60
2018-04-11,0,67
2018-04-12,0,60
2018-04-13,0,70
2018-04-14,0,69
2018-04-15,0,56
2018-04-16,0,67
2018-04-17,1,57
2018-04-18,1,67
2018-04-19,0,74
2018-04-20,0,68
2018-04-21,0,58
2018-04-22,1,68
2018-04-23,0,80
2018-04-24,0,57
2018-04-25,0,74
2018-04-26,0,62
2018-04-27,0,67
2018-04-28,0,63
2018-04-29,0,72
2018-04-30,0,57
2018-05-01,1,71
2018-05-02,0,72
2018-05-03,0,67
2018-05-04,0,78
2018-05-05,0,67
2018-05-06,0,57
2018-05-07,0,69
2018-05-08,0,67
2018-05-09,0,68
2018-05-10,0,67
2018-05-11,0,82
2018-05-12,0,59
2018-05-13,0,68
2018-05-14,0,75
2018-05-15,1,70
2018-05-16,0,62
2018-05-17,0,59
2018-05-18,0,65
2018-05-19,1,52
2018-05-20,0,62
2018-05-21,0,73
2018-05-22,0,69
2018-05-23,0,62
2018-05-24,0,68
2018-05-25,0,67
2018-05-26,1,63
2018-05-27,0,56
2018-05-28,0,68
2018-05-29,0,67
2018-05-30,0,69
2018-05-31,0,69
2018-06-01,0,70
2018-06-02,0,50
2018-06-03,0,54
2018-06-04,0,53
2018-06-05,0,59
2018-06-06,0,60
2018-06-07,0,50
2018-06-08,0,61
2018-06-09,0,51
2018-06-10,0,47
2018-06-11,1,69
2018-06-12,0,51
2018-06-13,0,67
2018-06-14,0,60
2018-06-15,0,64
2018-06-16,0,51
2018-06-17,1,50
2018-06-18,0,62
2018-06-19,0,54
2018-06-20,0,26
2018-06-21,0,33
2018-06-22,0,54
2018-06-23,0,49
2018-06-24,0,60
2018-06-25,0,71
2018-06-26,0,67
2018-06-27,0,55
2018-06-28,0,62
2018-06-29,0,70
2018-06-30,0,50
2018-07-01,0,54
2018-07-02,0,64
2018-07-03,0,64
2018-07-04,0,68
2018-07-05,0,58
2018-07-06,0,62
2018-07-07,0,57
2018-07-08,0,53
2018-07-09,1,54
2018-07-10,0,64
2018-07-11,0,58
2018-07-12,0,69
2018-07-13,0,58
2018-07-14,0,51
2018-07-15,0,49
2018-07-16,1,58
2018-07-17,0,53
2018-07-18,0,66
2018-07-19,0,54
2018-07-20,0,54
2018-07-21,0,54
2018-07-22,0,52
2018-07-23,1,55
2018-07-24,1,51
2018-07-25,0,52
2018-07-26,0,58
2018-07-27,1,64
2018-07-28,0,60
2018-07-29,0,55
2018-07-30,0,58
2018-07-31,0,57
2018-08-01,0,71
2018-08-02,1,56
2018-08-03,0,59
2018-08-04,0,62
2018-08-05,2,52
2018-08-06,0,69
2018-08-07,0,61
2018-08-08,0,63
2018-08-09,0,55
2018-08-10,0,57
2018-08-11,0,52
2018-08-12,1,59
2018-08-13,0,62
2018-08-14,0,58
2018-08-15,0,57
2018-08-16,0,57
2018-08-17,0,52
2018-08-18,0,53
2018-08-19,0,61
2018-08-20,0,65
2018-08-21,0,58
2018-08-22,0,59
2018-08-23,1,51
2018-08-24,0,52
2018-08-25,0,54
2018-08-26,0,53
2018-08-27,0,60
2018-08-28,0,51
2018-08-29,0,61
2018-08-30,0,54
2018-08-31,1,59
2018-09-01,0,51
2018-09-02,0,54
2018-09-03,0,60
2018-09-04,0,49
2018-09-05,0,60
2018-09-06,0,51
2018-09-07,0,43
2018-09-08,0,58
2018-09-09,0,46
2018-09-10,0,57
2018-09-11,1,60
2018-09-12,0,50
2018-09-13,0,48
2018-09-14,0,56
2018-09-15,0,53
2018-09-16,0,44
2018-09-17,0,56
2018-09-18,0,50
2018-09-19,0,48
2018-09-20,0,50
2018-09-21,1,54
2018-09-22,0,48
2018-09-23,0,55
2018-09-24,0,44
2018-09-25,0,54
2018-09-26,0,57
2018-09-27,0,57
2018-09-28,0,46
2018-09-29,0,48
2018-09-30,0,62
2018-10-01,0,43
2018-10-02,0,50
2018-10-03,1,42
2018-10-04,0,47
2018-10-05,0,46
2018-10-06,0,42
2018-10-07,1,51
2018-10-08,0,52
2018-10-09,0,53
2018-10-10,1,55
2018-10-11,1,47
2018-10-12,2,55
2018-10-13,1,50
2018-10-14,0,41
2018-10-15,1,52
2018-10-16,0,55
2018-10-17,0,54
2018-10-18,1,60
2018-10-19,0,51
2018-10-20,1,56
2018-10-21,0,47
2018-10-22,0,52
2018-10-23,2,56
2018-10-24,0,49
2018-10-25,1,63
2018-10-26,0,60
2018-10-27,1,50
2018-10-28,1,39
2018-10-29,0,57
2018-10-30,0,49
2018-10-31,0,56
2018-11-01,0,53
2018-11-02,2,58
2018-11-03,2,45
2018-11-04,0,53
2018-11-05,0,57
2018-11-06,0,57
2018-11-07,0,58
2018-11-08,0,66
2018-11-09,0,51
2018-11-10,0,63
2018-11-11,0,54
2018-11-12,0,61
2018-11-13,0,53
2018-11-14,0,53
2018-11-15,0,52
2018-11-16,0,63
2018-11-17,0,58
2018-11-18,0,53
2018-11-19,0,53
2018-11-20,0,53
2018-11-21,0,56
2018-11-22,0,54
2018-11-23,0,58
2018-11-24,0,46
2018-11-25,0,51
2018-11-26,0,56
2018-11-27,0,55
2018-11-28,0,51
2018-11-29,2,55
2018-11-30,0,61
2018-12-01,0,53
2018-12-02,0,59
2018-12-03,0,55
2018-12-04,0,65
2018-12-05,1,55
2018-12-06,1,57
2018-12-07,1,53
2018-12-08,0,44
2018-12-09,0,51
2018-12-10,0,60
2018-12-11,0,54
2018-12-12,0,47
2018-12-13,0,48
2018-12-14,0,50
2018-12-15,0,45
2018-12-16,0,56
2018-12-17,0,54
2018-12-18,0,56
2018-12-19,0,51
2018-12-20,0,51
2018-12-21,0,57
2018-12-22,0,53
2018-12-23,0,44
2018-12-24,0,53
2018-12-25,0,65
2018-12-26,0,56
2018-12-27,1,53
2018-12-28,0,63
2018-12-29,0,55
2018-12-30,0,47
2018-12-31,0,53
2019-01-01,0,52
2019-01-02,0,69
2019-01-03,0,59
2019-01-04,0,57
2019-01-05,0,62
2019-01-06,0,69
