Date,Installs,Update checks
2021-06-14,1,62
2021-06-15,1,91
2021-06-16,1,79
2021-06-17,3,106
2021-06-18,4,87
2021-06-19,2,67
2021-06-20,1,78
2021-06-21,2,94
2021-06-22,3,94
2021-06-23,1,100
2021-06-24,1,89
2021-06-25,2,88
2021-06-26,2,74
2021-06-27,1,71
2021-06-28,2,89
2021-06-29,1,81
2021-06-30,0,82
2021-07-01,2,90
2021-07-02,1,98
2021-07-03,1,75
2021-07-04,3,76
2021-07-05,5,100
2021-07-06,5,100
2021-07-07,2,93
2021-07-08,3,94
2021-07-09,5,97
2021-07-10,1,77
2021-07-11,2,71
2021-07-12,2,94
2021-07-13,3,95
2021-07-14,3,92
2021-07-15,2,90
2021-07-16,3,97
2021-07-17,4,65
2021-07-18,1,5
2021-07-19,4,6
2021-07-20,3,92
2021-07-21,5,76
2021-07-22,4,86
2021-07-23,2,79
2021-07-24,4,77
2021-07-25,2,76
2021-07-26,4,86
2021-07-27,1,91
2021-07-28,2,101
2021-07-29,2,90
2021-07-30,2,99
2021-07-31,2,67
2021-08-01,2,64
2021-08-02,2,93
2021-08-03,1,90
2021-08-04,4,93
2021-08-05,5,86
2021-08-06,4,89
2021-08-07,5,72
2021-08-08,3,78
2021-08-09,5,104
2021-08-10,1,95
2021-08-11,3,92
2021-08-12,2,86
2021-08-13,4,98
2021-08-14,0,81
2021-08-15,0,77
2021-08-16,1,100
2021-08-17,1,102
2021-08-18,1,100
2021-08-19,3,90
2021-08-20,1,96
2021-08-21,3,77
2021-08-22,2,71
2021-08-23,2,102
2021-08-24,2,99
2021-08-25,2,83
2021-08-26,3,95
2021-08-27,1,94
2021-08-28,2,72
2021-08-29,2,74
2021-08-30,1,90
2021-08-31,4,90
2021-09-01,5,84
2021-09-02,4,84
2021-09-03,3,91
2021-09-04,2,68
2021-09-05,3,68
2021-09-06,3,87
2021-09-07,5,90
2021-09-08,1,91
2021-09-09,2,97
2021-09-10,4,93
2021-09-11,1,74
2021-09-12,3,73
2021-09-13,2,114
2021-09-14,3,111
2021-09-15,1,81
2021-09-16,3,90
2021-09-17,1,95
2021-09-18,1,88
2021-09-19,2,75
2021-09-20,0,75
2021-09-21,1,67
2021-09-22,0,98
2021-09-23,1,90
2021-09-24,1,95
2021-09-25,2,77
2021-09-26,2,99
2021-09-27,3,101
2021-09-28,1,90
2021-09-29,1,101
2021-09-30,1,91
2021-10-01,2,63
2021-10-02,2,67
2021-10-03,0,65
2021-10-04,2,61
2021-10-05,2,65
2021-10-06,1,64
2021-10-07,6,69
2021-10-08,1,86
2021-10-09,1,83
2021-10-10,2,63
2021-10-11,1,85
2021-10-12,2,88
2021-10-13,2,85
2021-10-14,1,93
2021-10-15,4,79
2021-10-16,2,84
2021-10-17,2,64
2021-10-18,0,91
2021-10-19,1,96
2021-10-20,2,90
2021-10-21,6,92
2021-10-22,5,84
2021-10-23,1,83
2021-10-24,0,73
2021-10-25,1,91
2021-10-26,1,85
2021-10-27,1,91
2021-10-28,3,102
2021-10-29,3,87
2021-10-30,1,85
2021-10-31,2,80
2021-11-01,3,97
2021-11-02,2,93
2021-11-03,2,86
2021-11-04,4,95
2021-11-05,4,98
2021-11-06,6,81
2021-11-07,2,84
2021-11-08,4,84
2021-11-09,2,109
2021-11-10,4,104
2021-11-11,3,88
2021-11-12,4,108
2021-11-13,5,77
2021-11-14,3,80
2021-11-15,3,106
2021-11-16,3,98
2021-11-17,4,94
2021-11-18,3,92
2021-11-19,3,84
2021-11-20,1,72
2021-11-21,3,67
2021-11-22,3,86
2021-11-23,1,96
2021-11-24,3,84
2021-11-25,6,96
2021-11-26,6,84
2021-11-27,4,62
2021-11-28,4,77
2021-11-29,3,110
2021-11-30,4,96
2021-12-01,1,93
2021-12-02,5,92
2021-12-03,2,78
2021-12-04,2,76
2021-12-05,1,75
2021-12-06,6,94
2021-12-07,3,90
2021-12-08,2,94
2021-12-09,1,95
2021-12-10,4,92
2021-12-11,2,78
2021-12-12,3,82
2021-12-13,2,87
2021-12-14,0,106
2021-12-15,2,97
2021-12-16,0,94
2021-12-17,3,86
2021-12-18,4,85
2021-12-19,2,82
2021-12-20,3,90
2021-12-21,3,98
2021-12-22,3,99
2021-12-23,4,97
2021-12-24,5,104
2021-12-25,2,83
2021-12-26,2,77
2021-12-27,5,106
2021-12-28,5,103
2021-12-29,4,91
2021-12-30,3,99
2021-12-31,3,99
2022-01-01,2,65
2022-01-02,1,73
2022-01-03,2,80
2022-01-04,4,90
2022-01-05,2,103
2022-01-06,3,96
2022-01-07,1,95
2022-01-08,2,78
2022-01-09,1,8
2022-01-10,1,0
2022-01-11,0,85
2022-01-12,2,97
2022-01-13,1,104
2022-01-14,3,85
2022-01-15,2,69
2022-01-16,1,62
2022-01-17,4,89
2022-01-18,3,81
2022-01-19,1,88
2022-01-20,1,83
2022-01-21,2,85
2022-01-22,2,77
2022-01-23,2,72
2022-01-24,10,87
2022-01-25,3,77
2022-01-26,4,82
2022-01-27,2,76
2022-01-28,1,78
2022-01-29,1,83
2022-01-30,1,63
2022-01-31,1,49
2022-02-01,1,44
2022-02-02,0,52
2022-02-03,0,47
2022-02-04,3,54
2022-02-05,2,62
2022-02-06,1,67
2022-02-07,2,77
2022-02-08,1,81
2022-02-09,2,83
2022-02-10,2,85
2022-02-11,1,85
2022-02-12,1,74
2022-02-13,1,80
2022-02-14,1,83
2022-02-15,0,81
2022-02-16,1,88
2022-02-17,4,84
2022-02-18,1,90
2022-02-19,0,74
2022-02-20,2,83
2022-02-21,2,95
2022-02-22,5,107
2022-02-23,2,92
2022-02-24,1,97
2022-02-25,4,98
2022-02-26,0,74
2022-02-27,1,74
2022-02-28,2,99
2022-03-01,0,98
2022-03-02,3,95
2022-03-03,2,95
2022-03-04,2,94
2022-03-05,3,73
2022-03-06,0,79
2022-03-07,0,85
2022-03-08,0,96
2022-03-09,2,99
2022-03-10,1,88
2022-03-11,3,94
2022-03-12,3,72
2022-03-13,2,71
2022-03-14,3,95
2022-03-15,2,98
2022-03-16,4,91
2022-03-17,4,101
2022-03-18,4,105
2022-03-19,6,78
2022-03-20,1,81
2022-03-21,0,95
2022-03-22,0,95
2022-03-23,2,88
2022-03-24,1,95
2022-03-25,3,103
2022-03-26,0,79
2022-03-27,1,83
2022-03-28,3,106
2022-03-29,0,93
2022-03-30,1,99
2022-03-31,2,99
2022-04-01,0,87
2022-04-02,4,97
2022-04-03,0,70
2022-04-04,1,66
2022-04-05,3,73
2022-04-06,1,103
2022-04-07,3,106
2022-04-08,3,98
2022-04-09,1,77
2022-04-10,5,86
2022-04-11,4,94
2022-04-12,1,94
2022-04-13,3,101
2022-04-14,3,92
2022-04-15,1,102
2022-04-16,2,67
2022-04-17,4,80
2022-04-18,2,95
2022-04-19,0,100
2022-04-20,6,106
2022-04-21,5,95
2022-04-22,5,93
2022-04-23,1,89
2022-04-24,2,85
2022-04-25,1,108
2022-04-26,1,100
2022-04-27,3,97
2022-04-28,2,111
2022-04-29,9,89
2022-04-30,1,75
2022-05-01,1,86
2022-05-02,1,78
2022-05-03,2,83
2022-05-04,1,80
2022-05-05,3,107
2022-05-06,3,90
2022-05-07,2,118
2022-05-08,3,89
2022-05-09,4,117
2022-05-10,0,95
2022-05-11,0,108
2022-05-12,2,95
2022-05-13,3,95
2022-05-14,2,84
2022-05-15,2,84
2022-05-16,2,101
2022-05-17,1,108
2022-05-18,6,113
2022-05-19,4,107
2022-05-20,2,108
2022-05-21,1,88
2022-05-22,4,83
2022-05-23,3,105
2022-05-24,2,98
2022-05-25,1,107
2022-05-26,4,107
2022-05-27,0,100
2022-05-28,1,92
2022-05-29,0,93
2022-05-30,0,126
2022-05-31,5,120
2022-06-01,1,110
2022-06-02,0,111
2022-06-03,2,66
2022-06-04,2,81
2022-06-05,1,92
2022-06-06,1,104
2022-06-07,2,103
2022-06-08,2,103
2022-06-09,3,110
2022-06-10,2,103
2022-06-11,1,91
2022-06-12,5,85
2022-06-13,1,113
2022-06-14,1,110
2022-06-15,0,99
2022-06-16,1,102
2022-06-17,1,102
2022-06-18,1,87
2022-06-19,1,89
2022-06-20,3,110
2022-06-21,6,108
2022-06-22,1,109
2022-06-23,1,105
2022-06-24,4,108
2022-06-25,0,96
2022-06-26,0,86
2022-06-27,1,115
2022-06-28,0,116
2022-06-29,1,118
2022-06-30,2,108
2022-07-01,1,100
2022-07-02,0,77
2022-07-03,1,86
2022-07-04,3,112
2022-07-05,2,116
2022-07-06,3,112
2022-07-07,1,126
2022-07-08,1,110
2022-07-09,0,89
2022-07-10,1,88
2022-07-11,1,112
2022-07-12,1,122
2022-07-13,1,105
2022-07-14,1,107
2022-07-15,1,103
2022-07-16,2,83
2022-07-17,4,86
2022-07-18,0,106
2022-07-19,2,110
2022-07-20,3,96
2022-07-21,2,115
2022-07-22,2,111
2022-07-23,4,90
2022-07-24,0,52
2022-07-25,1,114
2022-07-26,0,93
2022-07-27,2,100
2022-07-28,2,110
2022-07-29,1,101
2022-07-30,1,77
2022-07-31,1,84
2022-08-01,0,105
2022-08-02,0,101
2022-08-03,2,105
2022-08-04,0,107
2022-08-05,4,96
2022-08-06,0,94
2022-08-07,1,82
2022-08-08,3,106
2022-08-09,1,106
2022-08-10,1,101
2022-08-11,0,100
2022-08-12,1,88
2022-08-13,2,81
2022-08-14,0,79
2022-08-15,2,98
2022-08-16,0,104
2022-08-17,1,102
2022-08-18,1,99
2022-08-19,2,110
2022-08-20,0,92
2022-08-21,2,87
2022-08-22,1,98
2022-08-23,2,111
2022-08-24,2,112
2022-08-25,1,104
2022-08-26,1,113
2022-08-27,3,86
2022-08-28,3,86
2022-08-29,4,111
2022-08-30,1,106
2022-08-31,1,115
2022-09-01,3,105
2022-09-02,2,111
2022-09-03,1,83
2022-09-04,1,94
2022-09-05,0,105
2022-09-06,0,111
2022-09-07,2,119
2022-09-08,1,114
2022-09-09,0,111
2022-09-10,1,83
2022-09-11,4,71
2022-09-12,0,92
2022-09-13,3,104
2022-09-14,1,114
2022-09-15,1,119
2022-09-16,3,107
2022-09-17,3,97
2022-09-18,0,88
2022-09-19,2,119
2022-09-20,2,118
2022-09-21,1,114
2022-09-22,3,109
2022-09-23,1,111
2022-09-24,1,94
2022-09-25,1,91
2022-09-26,2,102
2022-09-27,2,107
2022-09-28,4,104
2022-09-29,0,116
2022-09-30,1,117
2022-10-01,3,71
2022-10-02,2,63
2022-10-03,4,84
2022-10-04,0,94
2022-10-05,4,88
2022-10-06,4,88
2022-10-07,1,93
2022-10-08,0,124
2022-10-09,1,133
2022-10-10,2,111
2022-10-11,2,124
2022-10-12,4,112
2022-10-13,0,125
2022-10-14,1,116
2022-10-15,1,91
2022-10-16,2,87
2022-10-17,4,124
2022-10-18,0,121
2022-10-19,0,113
2022-10-20,1,107
2022-10-21,0,120
2022-10-22,0,100
2022-10-23,1,89
2022-10-24,1,120
2022-10-25,2,105
2022-10-26,1,108
2022-10-27,3,104
2022-10-28,2,110
2022-10-29,2,97
2022-10-30,4,88
2022-10-31,1,105
2022-11-01,3,109
2022-11-02,2,122
2022-11-03,5,119
2022-11-04,0,107
2022-11-05,0,85
2022-11-06,5,90
2022-11-07,4,116
2022-11-08,1,111
2022-11-09,5,106
2022-11-10,2,118
2022-11-11,3,123
2022-11-12,0,104
2022-11-13,2,101
2022-11-14,3,126
2022-11-15,1,122
2022-11-16,3,118
2022-11-17,1,110
2022-11-18,12,111
2022-11-19,4,99
2022-11-20,2,94
2022-11-21,1,121
2022-11-22,4,128
2022-11-23,2,127
2022-11-24,0,131
2022-11-25,2,126
2022-11-26,6,110
2022-11-27,1,105
2022-11-28,2,122
2022-11-29,1,122
2022-11-30,2,120
2022-12-01,1,120
2022-12-02,3,110
2022-12-03,2,107
2022-12-04,2,98
2022-12-05,5,117
2022-12-06,2,124
2022-12-07,1,115
2022-12-08,2,117
2022-12-09,2,112
2022-12-10,1,90
2022-12-11,1,95
2022-12-12,0,103
2022-12-13,1,106
2022-12-14,2,97
2022-12-15,1,122
2022-12-16,2,102
2022-12-17,1,82
2022-12-18,0,86
2022-12-19,0,100
2022-12-20,2,104
2022-12-21,3,80
2022-12-22,1,91
2022-12-23,2,91
2022-12-24,1,84
2022-12-25,1,94
2022-12-26,3,98
2022-12-27,3,110
2022-12-28,2,111
2022-12-29,2,115
2022-12-30,0,110
2022-12-31,2,82
2023-01-01,1,82
2023-01-02,1,78
2023-01-03,0,115
2023-01-04,1,115
2023-01-05,2,116
2023-01-06,1,119
2023-01-07,0,93
2023-01-08,1,95
2023-01-09,3,120
2023-01-10,2,114
2023-01-11,5,115
2023-01-12,2,100
2023-01-13,1,117
2023-01-14,1,87
2023-01-15,3,93
2023-01-16,1,108
2023-01-17,1,102
2023-01-18,1,102
2023-01-19,6,97
2023-01-20,2,70
2023-01-21,1,67
2023-01-22,0,66
2023-01-23,0,70
2023-01-24,0,70
2023-01-25,0,85
2023-01-26,0,70
2023-01-27,1,76
2023-01-28,2,93
2023-01-29,0,101
2023-01-30,3,112
2023-01-31,2,103
2023-02-01,4,103
2023-02-02,3,110
2023-02-03,0,123
2023-02-04,1,91
2023-02-05,1,94
2023-02-06,1,142
2023-02-07,0,121
2023-02-08,1,115
2023-02-09,0,122
2023-02-10,2,110
2023-02-11,2,101
2023-02-12,2,85
2023-02-13,4,133
2023-02-14,2,106
2023-02-15,1,122
2023-02-16,3,119
2023-02-17,2,128
2023-02-18,3,104
2023-02-19,2,102
2023-02-20,0,130
2023-02-21,3,120
2023-02-22,2,128
2023-02-23,3,122
2023-02-24,0,128
2023-02-25,0,99
2023-02-26,3,93
2023-02-27,1,130
2023-02-28,2,128
2023-03-01,0,134
2023-03-02,1,118
2023-03-03,4,131
2023-03-04,2,104
2023-03-05,2,104
2023-03-06,3,132
2023-03-07,1,135
2023-03-08,4,151
2023-03-09,4,136
2023-03-10,3,134
2023-03-11,7,123
2023-03-12,2,97
2023-03-13,5,145
2023-03-14,4,125
2023-03-15,6,130
2023-03-16,3,136
2023-03-17,5,137
2023-03-18,1,102
2023-03-19,0,111
2023-03-20,5,140
2023-03-21,3,136
2023-03-22,2,143
2023-03-23,1,134
2023-03-24,3,142
2023-03-25,3,121
2023-03-26,1,116
2023-03-27,1,153
2023-03-28,1,153
2023-03-29,1,137
2023-03-30,3,143
2023-03-31,4,138
2023-04-01,6,98
2023-04-02,2,117
2023-04-03,2,144
2023-04-04,2,144
2023-04-05,0,108
2023-04-06,1,140
2023-04-07,3,126
2023-04-08,3,101
2023-04-09,1,121
2023-04-10,4,138
2023-04-11,4,138
2023-04-12,1,144
2023-04-13,7,137
2023-04-14,5,143
2023-04-15,1,115
2023-04-16,2,111
2023-04-17,3,137
2023-04-18,2,141
2023-04-19,1,148
2023-04-20,0,148
2023-04-21,2,130
2023-04-22,3,103
2023-04-23,3,143
2023-04-24,2,143
2023-04-25,4,130
2023-04-26,2,146
2023-04-27,4,133
2023-04-28,2,131
2023-04-29,5,105
2023-04-30,2,89
2023-05-01,2,96
2023-05-02,0,103
2023-05-03,2,124
2023-05-04,0,150
2023-05-05,0,145
2023-05-06,0,136
2023-05-07,1,117
2023-05-08,2,145
2023-05-09,2,152
2023-05-10,3,150
2023-05-11,1,146
2023-05-12,0,137
2023-05-13,1,126
2023-05-14,3,119
2023-05-15,4,145
2023-05-16,4,140
2023-05-17,5,146
2023-05-18,3,138
2023-05-19,1,140
2023-05-20,4,120
2023-05-21,0,107
2023-05-22,1,149
2023-05-23,1,150
2023-05-24,3,143
2023-05-25,1,150
2023-05-26,1,143
2023-05-27,1,122
2023-05-28,2,113
2023-05-29,2,158
2023-05-30,4,148
2023-05-31,3,141
2023-06-01,0,147
2023-06-02,0,135
2023-06-03,1,118
2023-06-04,0,100
2023-06-05,2,152
2023-06-06,1,142
2023-06-07,2,139
2023-06-08,3,126
2023-06-09,2,149
2023-06-10,2,115
2023-06-11,1,97
2023-06-12,2,134
2023-06-13,1,147
2023-06-14,1,144
2023-06-15,0,141
2023-06-16,2,122
2023-06-17,3,110
2023-06-18,0,90
2023-06-19,2,134
2023-06-20,5,130
2023-06-21,1,132
2023-06-22,0,89
2023-06-23,0,99
2023-06-24,3,97
2023-06-25,1,125
2023-06-26,2,134
2023-06-27,4,136
2023-06-28,2,125
2023-06-29,2,116
2023-06-30,3,134
2023-07-01,3,96
2023-07-02,3,100
2023-07-03,1,147
2023-07-04,2,117
2023-07-05,3,139
2023-07-06,3,121
2023-07-07,2,123
2023-07-08,0,102
2023-07-09,3,100
2023-07-10,4,143
2023-07-11,2,125
2023-07-12,0,123
2023-07-13,4,123
2023-07-14,1,131
2023-07-15,2,94
2023-07-16,2,93
2023-07-17,0,123
2023-07-18,3,127
2023-07-19,5,112
2023-07-20,6,125
2023-07-21,0,136
2023-07-22,2,98
2023-07-23,2,102
2023-07-24,6,123
2023-07-25,3,133
2023-07-26,1,122
2023-07-27,3,123
2023-07-28,0,131
2023-07-29,5,100
2023-07-30,2,108
2023-07-31,2,126
2023-08-01,2,135
2023-08-02,3,115
2023-08-03,5,129
2023-08-04,5,109
2023-08-05,4,124
2023-08-06,5,97
2023-08-07,0,136
2023-08-08,0,125
2023-08-09,1,132
2023-08-10,1,124
2023-08-11,1,121
2023-08-12,1,103
2023-08-13,4,106
2023-08-14,3,125
2023-08-15,2,121
2023-08-16,2,129
2023-08-17,3,130
2023-08-18,1,125
2023-08-19,0,104
2023-08-20,3,106
2023-08-21,3,125
2023-08-22,2,134
2023-08-23,4,152
2023-08-24,4,143
2023-08-25,2,119
2023-08-26,1,110
2023-08-27,3,121
2023-08-28,1,147
2023-08-29,2,142
2023-08-30,2,135
2023-08-31,0,142
2023-09-01,3,139
2023-09-02,0,107
2023-09-03,6,112
2023-09-04,0,146
2023-09-05,1,130
2023-09-06,2,143
2023-09-07,1,134
2023-09-08,1,149
2023-09-09,1,110
2023-09-10,1,109
2023-09-11,1,152
2023-09-12,2,140
2023-09-13,3,126
2023-09-14,0,142
2023-09-15,1,145
2023-09-16,2,100
2023-09-17,3,105
2023-09-18,1,139
2023-09-19,1,137
2023-09-20,3,140
2023-09-21,2,142
2023-09-22,0,145
2023-09-23,0,101
2023-09-24,0,113
2023-09-25,1,123
2023-09-26,2,142
2023-09-27,3,126
2023-09-28,0,140
2023-09-29,1,75
2023-09-30,1,85
2023-10-01,1,71
2023-10-02,0,76
2023-10-03,1,88
2023-10-04,1,91
2023-10-05,0,85
2023-10-06,1,95
2023-10-07,1,139
2023-10-08,0,146
2023-10-09,2,124
2023-10-10,0,124
2023-10-11,1,138
2023-10-12,2,131
2023-10-13,1,145
2023-10-14,5,103
2023-10-15,4,97
2023-10-16,4,142
2023-10-17,1,141
2023-10-18,2,144
2023-10-19,2,130
2023-10-20,0,123
2023-10-21,3,107
2023-10-22,4,108
2023-10-23,0,143
2023-10-24,1,141
2023-10-25,1,137
2023-10-26,2,131
2023-10-27,1,138
2023-10-28,4,110
2023-10-29,5,108
2023-10-30,4,127
2023-10-31,0,131
2023-11-01,0,139
2023-11-02,2,140
2023-11-03,4,138
2023-11-04,3,98
2023-11-05,3,105
2023-11-06,1,155
2023-11-07,1,139
2023-11-08,2,142
2023-11-09,3,147
2023-11-10,3,134
2023-11-11,3,111
2023-11-12,3,100
2023-11-13,0,138
2023-11-14,1,136
2023-11-15,1,134
2023-11-16,2,129
2023-11-17,3,136
2023-11-18,0,103
2023-11-19,1,102
2023-11-20,5,142
2023-11-21,2,137
2023-11-22,2,137
2023-11-23,0,145
2023-11-24,2,132
2023-11-25,4,107
2023-11-26,1,108
2023-11-27,0,155
2023-11-28,2,155
2023-11-29,3,128
2023-11-30,6,153
2023-12-01,3,139
2023-12-02,3,110
2023-12-03,0,102
2023-12-04,1,144
2023-12-05,1,109
2023-12-06,2,79
2023-12-07,1,69
2023-12-08,2,85
2023-12-09,0,58
2023-12-10,0,60
2023-12-11,2,81
2023-12-12,1,90
2023-12-13,2,80
2023-12-14,1,75
2023-12-15,0,69
2023-12-16,2,61
2023-12-17,0,60
2023-12-18,4,77
2023-12-19,1,76
2023-12-20,4,79
2023-12-21,3,75
2023-12-22,1,69
2023-12-23,2,57
2023-12-24,3,53
2023-12-25,0,74
2023-12-26,0,88
2023-12-27,0,83
2023-12-28,0,84
2023-12-29,1,87
2023-12-30,1,44
2023-12-31,1,49
2024-01-01,1,53
2024-01-02,2,92
2024-01-03,0,88
2024-01-04,3,79
2024-01-05,1,74
2024-01-06,2,67
2024-01-07,3,60
2024-01-08,4,77
2024-01-09,1,73
2024-01-10,3,82
2024-01-11,3,83
2024-01-12,2,68
2024-01-13,0,62
2024-01-14,0,56
2024-01-15,5,87
2024-01-16,2,75
2024-01-17,1,82
2024-01-18,0,77
2024-01-19,0,83
