Date,Installs,Update checks
2019-12-23,3,68
2019-12-24,1,77
2019-12-25,5,73
2019-12-26,5,78
2019-12-27,5,70
2019-12-28,3,58
2019-12-29,3,62
2019-12-30,5,80
2019-12-31,4,66
2020-01-01,2,58
2020-01-02,2,66
2020-01-03,0,77
2020-01-04,2,61
2020-01-05,3,58
2020-01-06,2,79
2020-01-07,2,77
2020-01-08,3,68
2020-01-09,4,71
2020-01-10,2,62
2020-01-11,2,65
2020-01-12,2,57
2020-01-13,1,73
2020-01-14,0,61
2020-01-15,3,63
2020-01-16,1,66
2020-01-17,3,57
2020-01-18,2,56
2020-01-19,1,57
2020-01-20,0,59
2020-01-21,1,53
2020-01-22,0,54
2020-01-23,0,49
2020-01-24,0,37
2020-01-25,0,38
2020-01-26,0,52
2020-01-27,0,44
2020-01-28,0,41
2020-01-29,0,53
2020-01-30,0,43
2020-01-31,0,51
2020-02-01,2,46
2020-02-02,3,51
2020-02-03,1,54
2020-02-04,1,46
2020-02-05,1,52
2020-02-06,5,55
2020-02-07,2,58
2020-02-08,7,15
2020-02-09,2,21
2020-02-10,2,67
2020-02-11,3,59
2020-02-12,3,58
2020-02-13,8,56
2020-02-14,8,65
2020-02-15,6,43
2020-02-16,0,51
2020-02-17,1,66
2020-02-18,1,64
2020-02-19,3,57
2020-02-20,3,63
2020-02-21,4,57
2020-02-22,3,56
2020-02-23,2,63
2020-02-24,4,58
2020-02-25,7,67
2020-02-26,5,65
2020-02-27,4,67
2020-02-28,10,68
2020-02-29,8,55
2020-03-01,11,61
2020-03-02,7,82
2020-03-03,4,77
2020-03-04,2,59
2020-03-05,2,72
2020-03-06,8,76
2020-03-07,4,64
2020-03-08,3,67
2020-03-09,5,77
2020-03-10,9,82
2020-03-11,5,77
2020-03-12,8,64
2020-03-13,5,70
2020-03-14,5,63
2020-03-15,3,57
2020-03-16,3,84
2020-03-17,4,80
2020-03-18,5,76
2020-03-19,4,70
2020-03-20,1,80
2020-03-21,3,61
2020-03-22,3,70
2020-03-23,1,70
2020-03-24,0,71
2020-03-25,2,71
2020-03-26,1,90
2020-03-27,4,91
2020-03-28,3,64
2020-03-29,4,73
2020-03-30,3,93
2020-03-31,1,75
2020-04-01,5,83
2020-04-02,7,86
2020-04-03,2,82
2020-04-04,1,65
2020-04-05,1,69
2020-04-06,1,78
2020-04-07,0,86
2020-04-08,0,92
2020-04-09,0,87
2020-04-10,1,79
2020-04-11,0,68
2020-04-12,2,64
2020-04-13,2,79
2020-04-14,4,81
2020-04-15,5,82
2020-04-16,2,91
2020-04-17,4,81
2020-04-18,1,67
2020-04-19,2,61
2020-04-20,3,76
2020-04-21,2,82
2020-04-22,1,79
2020-04-23,1,68
2020-04-24,0,76
2020-04-25,4,70
2020-04-26,4,74
2020-04-27,4,72
2020-04-28,3,75
2020-04-29,0,75
2020-04-30,4,74
2020-05-01,2,55
2020-05-02,3,50
2020-05-03,2,56
2020-05-04,1,67
2020-05-05,2,66
2020-05-06,2,78
2020-05-07,2,82
2020-05-08,3,78
2020-05-09,4,90
2020-05-10,0,71
2020-05-11,3,72
2020-05-12,2,87
2020-05-13,3,84
2020-05-14,1,80
2020-05-15,0,95
2020-05-16,0,62
2020-05-17,1,65
2020-05-18,1,79
2020-05-19,0,72
2020-05-20,5,92
2020-05-21,1,81
2020-05-22,2,73
2020-05-23,0,76
2020-05-24,1,62
2020-05-25,1,77
2020-05-26,0,67
2020-05-27,0,69
2020-05-28,0,70
2020-05-29,1,76
2020-05-30,1,64
2020-05-31,2,65
2020-06-01,3,69
2020-06-02,1,79
2020-06-03,2,76
2020-06-04,0,79
2020-06-05,1,66
2020-06-06,4,66
2020-06-07,3,72
2020-06-08,0,83
2020-06-09,2,81
2020-06-10,1,74
2020-06-11,3,72
2020-06-12,1,69
2020-06-13,0,66
2020-06-14,0,57
2020-06-15,0,82
2020-06-16,2,73
2020-06-17,0,82
2020-06-18,3,74
2020-06-19,0,81
2020-06-20,1,67
2020-06-21,1,65
2020-06-22,0,75
2020-06-23,0,78
2020-06-24,0,63
2020-06-25,0,50
2020-06-26,1,63
2020-06-27,0,49
2020-06-28,1,77
2020-06-29,3,70
2020-06-30,0,70
2020-07-01,1,76
2020-07-02,2,72
2020-07-03,1,79
2020-07-04,1,64
2020-07-05,2,74
2020-07-06,1,82
2020-07-07,0,78
2020-07-08,1,67
2020-07-09,1,68
2020-07-10,4,68
2020-07-11,0,59
2020-07-12,2,54
2020-07-13,1,89
2020-07-14,0,65
2020-07-15,0,72
2020-07-16,1,77
2020-07-17,0,64
2020-07-18,1,60
2020-07-19,1,68
2020-07-20,3,72
2020-07-21,0,69
2020-07-22,0,64
2020-07-23,1,61
2020-07-24,0,79
2020-07-25,1,62
2020-07-26,2,58
2020-07-27,1,81
2020-07-28,1,72
2020-07-29,1,64
2020-07-30,1,72
2020-07-31,0,71
2020-08-01,0,56
2020-08-02,2,57
2020-08-03,3,71
2020-08-04,1,75
2020-08-05,3,66
2020-08-06,2,72
2020-08-07,3,69
2020-08-08,1,52
2020-08-09,1,66
2020-08-10,2,79
2020-08-11,3,72
2020-08-12,0,59
2020-08-13,1,70
2020-08-14,1,63
2020-08-15,1,62
2020-08-16,0,50
2020-08-17,0,88
2020-08-18,1,67
2020-08-19,2,76
2020-08-20,0,79
2020-08-21,1,73
2020-08-22,1,58
2020-08-23,1,70
2020-08-24,3,78
2020-08-25,3,82
2020-08-26,1,71
2020-08-27,0,78
2020-08-28,1,75
2020-08-29,0,58
2020-08-30,0,69
2020-08-31,0,64
2020-09-01,1,78
2020-09-02,1,76
2020-09-03,0,74
2020-09-04,2,70
2020-09-05,0,63
2020-09-06,2,67
2020-09-07,0,76
2020-09-08,0,71
2020-09-09,0,73
2020-09-10,0,64
2020-09-11,0,67
2020-09-12,0,58
2020-09-13,1,57
2020-09-14,1,76
2020-09-15,3,72
2020-09-16,1,70
2020-09-17,0,66
2020-09-18,1,76
2020-09-19,0,76
2020-09-20,0,62
2020-09-21,0,77
2020-09-22,0,78
2020-09-23,0,79
2020-09-24,0,85
2020-09-25,1,77
2020-09-26,1,53
2020-09-27,1,69
2020-09-28,1,66
2020-09-29,0,68
2020-09-30,0,69
2020-10-01,0,55
2020-10-02,0,47
2020-10-03,0,43
2020-10-04,0,51
2020-10-05,1,43
2020-10-06,1,58
2020-10-07,0,63
2020-10-08,0,52
2020-10-09,0,76
2020-10-10,1,71
2020-10-11,2,58
2020-10-12,1,70
2020-10-13,3,80
2020-10-14,5,68
2020-10-15,0,67
2020-10-16,2,77
2020-10-17,0,57
2020-10-18,0,62
2020-10-19,0,72
2020-10-20,0,70
2020-10-21,0,78
2020-10-22,0,58
2020-10-23,1,75
2020-10-24,0,56
2020-10-25,1,62
2020-10-26,0,67
2020-10-27,0,58
2020-10-28,0,55
2020-10-29,1,63
2020-10-30,0,72
2020-10-31,0,59
2020-11-01,0,58
2020-11-02,0,61
2020-11-03,0,62
2020-11-04,0,60
2020-11-05,0,55
2020-11-06,2,64
2020-11-07,1,65
2020-11-08,1,60
2020-11-09,0,67
2020-11-10,1,69
2020-11-11,1,66
2020-11-12,0,64
2020-11-13,0,63
2020-11-14,0,58
2020-11-15,1,52
2020-11-16,0,73
2020-11-17,1,66
2020-11-18,1,60
2020-11-19,0,62
2020-11-20,1,73
2020-11-21,1,60
2020-11-22,0,49
2020-11-23,1,71
2020-11-24,1,63
2020-11-25,0,59
2020-11-26,0,82
2020-11-27,0,61
2020-11-28,1,64
2020-11-29,0,54
2020-11-30,1,57
2020-12-01,2,70
2020-12-02,1,61
2020-12-03,2,66
2020-12-04,0,74
2020-12-05,0,54
2020-12-06,0,57
2020-12-07,1,75
2020-12-08,0,66
2020-12-09,0,63
2020-12-10,1,71
2020-12-11,1,78
2020-12-12,0,61
2020-12-13,0,55
2020-12-14,0,78
2020-12-15,1,70
2020-12-16,0,68
2020-12-17,1,70
2020-12-18,1,73
2020-12-19,1,59
2020-12-20,1,56
2020-12-21,0,72
2020-12-22,0,78
2020-12-23,1,66
2020-12-24,2,80
2020-12-25,0,72
2020-12-26,1,60
2020-12-27,0,56
2020-12-28,0,68
2020-12-29,3,71
2020-12-30,0,72
2020-12-31,0,66
2021-01-01,1,55
2021-01-02,0,44
2021-01-03,0,53
2021-01-04,1,68
2021-01-05,1,74
2021-01-06,0,68
2021-01-07,0,74
2021-01-08,0,61
2021-01-09,0,57
2021-01-10,1,47
2021-01-11,2,60
2021-01-12,1,61
2021-01-13,1,63
2021-01-14,0,63
2021-01-15,4,71
2021-01-16,0,62
2021-01-17,0,54
2021-01-18,1,74
2021-01-19,0,66
2021-01-20,2,68
2021-01-21,2,65
2021-01-22,0,65
2021-01-23,1,57
2021-01-24,0,58
2021-01-25,2,63
2021-01-26,1,64
2021-01-27,0,69
2021-01-28,1,69
2021-01-29,1,61
2021-01-30,0,54
2021-01-31,1,58
2021-02-01,1,75
2021-02-02,1,67
2021-02-03,0,64
2021-02-04,2,70
2021-02-05,0,69
2021-02-06,0,53
2021-02-07,0,54
2021-02-08,0,54
2021-02-09,2,46
2021-02-10,0,39
2021-02-11,0,34
2021-02-12,0,33
2021-02-13,1,45
2021-02-14,2,25
2021-02-15,0,53
2021-02-16,0,50
2021-02-17,1,55
2021-02-18,0,63
2021-02-19,0,61
2021-02-20,2,68
2021-02-21,2,63
2021-02-22,2,58
2021-02-23,1,73
2021-02-24,0,74
2021-02-25,0,75
2021-02-26,3,64
2021-02-27,2,66
2021-02-28,2,72
2021-03-01,2,92
2021-03-02,2,80
2021-03-03,2,91
2021-03-04,1,86
2021-03-05,3,93
2021-03-06,0,80
2021-03-07,2,69
2021-03-08,2,78
2021-03-09,0,65
2021-03-10,0,69
2021-03-11,0,76
2021-03-12,0,73
2021-03-13,2,52
2021-03-14,1,62
2021-03-15,0,64
2021-03-16,2,72
2021-03-17,0,69
2021-03-18,1,59
2021-03-19,0,64
2021-03-20,3,54
2021-03-21,1,45
2021-03-22,2,59
2021-03-23,1,61
2021-03-24,1,61
2021-03-25,1,65
2021-03-26,0,73
2021-03-27,2,51
2021-03-28,2,52
2021-03-29,2,56
2021-03-30,4,64
2021-03-31,0,49
2021-04-01,0,56
2021-04-02,0,53
2021-04-03,0,40
2021-04-04,0,43
2021-04-05,2,49
2021-04-06,1,78
2021-04-07,1,63
2021-04-08,0,67
2021-04-09,1,69
2021-04-10,1,65
2021-04-11,2,49
2021-04-12,0,43
2021-04-13,2,60
2021-04-14,3,52
2021-04-15,1,59
2021-04-16,2,99
2021-04-17,0,67
2021-04-18,0,72
2021-04-19,0,90
2021-04-20,1,91
2021-04-21,0,83
2021-04-22,1,91
2021-04-23,5,75
2021-04-24,3,85
2021-04-25,2,80
2021-04-26,1,84
2021-04-27,1,87
2021-04-28,2,83
2021-04-29,0,81
2021-04-30,1,85
2021-05-01,0,67
2021-05-02,0,77
2021-05-03,0,68
2021-05-04,0,69
2021-05-05,0,77
2021-05-06,0,87
2021-05-07,0,86
2021-05-08,1,76
2021-05-09,1,75
2021-05-10,1,85
2021-05-11,2,75
2021-05-12,2,86
2021-05-13,1,86
2021-05-14,2,87
2021-05-15,0,68
2021-05-16,0,71
2021-05-17,3,82
2021-05-18,1,88
2021-05-19,0,87
2021-05-20,0,81
2021-05-21,1,84
2021-05-22,0,82
2021-05-23,2,79
2021-05-24,0,90
2021-05-25,0,88
2021-05-26,1,86
2021-05-27,0,90
2021-05-28,1,82
2021-05-29,0,69
2021-05-30,1,80
2021-05-31,2,81
2021-06-01,1,81
2021-06-02,0,85
2021-06-03,0,81
2021-06-04,2,81
2021-06-05,1,41
2021-06-06,1,86
2021-06-07,2,94
2021-06-08,1,89
2021-06-09,1,89
2021-06-10,1,85
2021-06-11,1,91
2021-06-12,0,89
2021-06-13,0,74
2021-06-14,0,84
2021-06-15,2,92
2021-06-16,2,83
2021-06-17,0,95
2021-06-18,1,81
2021-06-19,2,83
2021-06-20,1,84
2021-06-21,4,93
2021-06-22,2,92
2021-06-23,0,87
2021-06-24,1,95
2021-06-25,1,94
2021-06-26,0,85
2021-06-27,0,83
2021-06-28,1,83
2021-06-29,3,86
2021-06-30,0,93
2021-07-01,0,81
2021-07-02,1,90
2021-07-03,2,86
2021-07-04,3,70
2021-07-05,0,91
2021-07-06,0,90
2021-07-07,1,86
2021-07-08,1,91
2021-07-09,4,82
2021-07-10,1,76
2021-07-11,0,73
2021-07-12,1,94
2021-07-13,1,91
2021-07-14,0,93
2021-07-15,2,94
2021-07-16,1,88
2021-07-17,0,86
2021-07-18,0,2
2021-07-19,1,14
2021-07-20,0,87
2021-07-21,1,79
2021-07-22,1,97
2021-07-23,0,88
2021-07-24,0,83
2021-07-25,0,79
2021-07-26,2,85
2021-07-27,3,91
2021-07-28,1,87
2021-07-29,1,98
2021-07-30,2,82
2021-07-31,1,89
2021-08-01,0,76
2021-08-02,1,81
2021-08-03,1,81
2021-08-04,3,83
2021-08-05,0,88
2021-08-06,3,84
2021-08-07,2,81
2021-08-08,0,80
2021-08-09,0,86
2021-08-10,1,93
2021-08-11,2,83
2021-08-12,1,86
2021-08-13,2,90
2021-08-14,2,89
2021-08-15,2,92
2021-08-16,1,90
2021-08-17,1,95
2021-08-18,1,99
2021-08-19,0,89
2021-08-20,0,91
2021-08-21,1,87
2021-08-22,1,78
2021-08-23,0,102
2021-08-24,0,102
2021-08-25,1,90
2021-08-26,6,96
2021-08-27,4,94
2021-08-28,1,94
2021-08-29,0,88
2021-08-30,1,105
2021-08-31,1,99
2021-09-01,0,101
2021-09-02,2,95
2021-09-03,1,97
2021-09-04,1,94
2021-09-05,0,82
2021-09-06,1,99
2021-09-07,4,90
2021-09-08,2,103
2021-09-09,2,97
2021-09-10,0,104
2021-09-11,2,99
2021-09-12,3,82
2021-09-13,2,95
2021-09-14,1,95
2021-09-15,1,100
2021-09-16,2,89
2021-09-17,1,98
2021-09-18,1,104
2021-09-19,0,89
2021-09-20,0,90
2021-09-21,0,79
2021-09-22,3,104
2021-09-23,0,94
2021-09-24,0,108
2021-09-25,0,98
2021-09-26,0,92
2021-09-27,0,93
2021-09-28,0,91
2021-09-29,2,97
2021-09-30,2,98
2021-10-01,0,74
2021-10-02,1,78
2021-10-03,2,76
2021-10-04,2,73
2021-10-05,0,77
2021-10-06,0,80
2021-10-07,0,73
2021-10-08,0,96
2021-10-09,1,102
2021-10-10,1,71
2021-10-11,0,101
2021-10-12,1,83
2021-10-13,0,84
2021-10-14,0,87
2021-10-15,0,93
2021-10-16,0,89
2021-10-17,0,76
2021-10-18,0,91
2021-10-19,0,91
2021-10-20,0,86
2021-10-21,1,92
2021-10-22,0,83
2021-10-23,0,91
2021-10-24,1,76
2021-10-25,2,86
2021-10-26,0,97
2021-10-27,0,97
2021-10-28,1,103
2021-10-29,0,98
2021-10-30,3,86
2021-10-31,0,88
2021-11-01,1,94
2021-11-02,2,101
2021-11-03,3,104
2021-11-04,1,91
2021-11-05,3,94
2021-11-06,4,81
2021-11-07,3,87
2021-11-08,3,97
2021-11-09,2,107
2021-11-10,0,108
2021-11-11,0,106
2021-11-12,1,98
2021-11-13,0,101
2021-11-14,2,89
2021-11-15,4,99
2021-11-16,1,102
2021-11-17,2,106
2021-11-18,3,100
2021-11-19,2,103
2021-11-20,2,87
2021-11-21,3,79
2021-11-22,0,102
2021-11-23,1,106
2021-11-24,1,101
2021-11-25,0,103
2021-11-26,1,87
2021-11-27,2,86
2021-11-28,2,82
2021-11-29,2,86
2021-11-30,0,94
2021-12-01,0,95
2021-12-02,1,90
2021-12-03,2,89
2021-12-04,1,77
2021-12-05,0,78
2021-12-06,2,97
2021-12-07,0,105
2021-12-08,0,88
2021-12-09,0,102
2021-12-10,1,98
2021-12-11,0,91
2021-12-12,3,75
2021-12-13,0,98
2021-12-14,1,86
2021-12-15,1,95
2021-12-16,1,84
2021-12-17,0,99
2021-12-18,1,82
2021-12-19,1,74
2021-12-20,4,96
2021-12-21,0,98
2021-12-22,3,98
2021-12-23,2,89
2021-12-24,1,87
2021-12-25,1,94
2021-12-26,0,80
2021-12-27,0,99
2021-12-28,1,107
2021-12-29,0,94
2021-12-30,1,97
2021-12-31,0,96
2022-01-01,2,86
2022-01-02,2,75
2022-01-03,0,78
2022-01-04,0,95
2022-01-05,0,94
2022-01-06,0,103
2022-01-07,5,97
2022-01-08,0,91
2022-01-09,0,3
2022-01-10,0,0
2022-01-11,2,89
2022-01-12,0,88
2022-01-13,2,88
2022-01-14,1,91
2022-01-15,0,76
2022-01-16,0,65
2022-01-17,0,91
2022-01-18,1,98
2022-01-19,2,91
2022-01-20,0,90
2022-01-21,0,92
2022-01-22,0,79
2022-01-23,1,67
2022-01-24,3,94
2022-01-25,1,86
2022-01-26,2,83
2022-01-27,1,81
2022-01-28,0,74
2022-01-29,0,72
2022-01-30,0,68
2022-01-31,0,61
2022-02-01,1,52
2022-02-02,1,62
2022-02-03,0,54
2022-02-04,0,71
2022-02-05,0,65
2022-02-06,0,64
2022-02-07,0,75
2022-02-08,0,79
2022-02-09,1,84
2022-02-10,1,87
2022-02-11,5,83
2022-02-12,3,81
2022-02-13,1,78
2022-02-14,3,91
2022-02-15,1,91
2022-02-16,1,86
2022-02-17,2,88
2022-02-18,2,88
2022-02-19,3,77
2022-02-20,1,76
2022-02-21,2,91
2022-02-22,0,105
2022-02-23,2,98
2022-02-24,1,103
2022-02-25,1,98
2022-02-26,2,87
2022-02-27,0,83
2022-02-28,3,96
2022-03-01,2,105
2022-03-02,3,91
2022-03-03,1,105
2022-03-04,1,102
2022-03-05,0,93
2022-03-06,0,84
2022-03-07,0,101
2022-03-08,1,92
2022-03-09,3,104
2022-03-10,5,104
2022-03-11,3,102
2022-03-12,0,96
2022-03-13,1,87
2022-03-14,1,97
2022-03-15,1,108
2022-03-16,1,107
2022-03-17,6,104
2022-03-18,3,90
2022-03-19,0,97
2022-03-20,0,81
2022-03-21,4,103
2022-03-22,1,102
2022-03-23,0,106
2022-03-24,1,103
2022-03-25,1,100
2022-03-26,0,96
2022-03-27,1,78
2022-03-28,0,103
2022-03-29,3,97
2022-03-30,1,99
2022-03-31,0,103
2022-04-01,1,96
2022-04-02,1,95
2022-04-03,0,85
2022-04-04,1,72
2022-04-05,2,78
2022-04-06,3,101
2022-04-07,1,108
2022-04-08,2,104
2022-04-09,3,90
2022-04-10,1,85
2022-04-11,0,105
2022-04-12,4,103
2022-04-13,1,99
2022-04-14,2,101
2022-04-15,2,103
2022-04-16,1,92
2022-04-17,1,78
2022-04-18,2,109
2022-04-19,1,92
2022-04-20,2,98
2022-04-21,2,87
2022-04-22,0,108
2022-04-23,1,88
2022-04-24,1,89
2022-04-25,3,92
2022-04-26,1,92
2022-04-27,0,97
2022-04-28,2,89
2022-04-29,2,94
2022-04-30,2,77
2022-05-01,0,77
2022-05-02,0,71
2022-05-03,1,82
2022-05-04,1,75
2022-05-05,1,88
2022-05-06,1,92
2022-05-07,3,95
2022-05-08,1,84
2022-05-09,0,90
2022-05-10,1,89
2022-05-11,1,93
2022-05-12,2,100
2022-05-13,0,95
2022-05-14,0,77
2022-05-15,1,78
2022-05-16,1,92
2022-05-17,1,90
2022-05-18,1,91
2022-05-19,0,83
2022-05-20,1,87
2022-05-21,1,80
2022-05-22,0,66
2022-05-23,1,87
2022-05-24,1,91
2022-05-25,2,81
2022-05-26,3,87
2022-05-27,2,91
2022-05-28,1,75
2022-05-29,0,74
2022-05-30,1,83
2022-05-31,1,81
2022-06-01,0,85
2022-06-02,0,87
2022-06-03,0,74
2022-06-04,1,73
2022-06-05,0,78
2022-06-06,1,108
2022-06-07,0,95
2022-06-08,2,87
2022-06-09,0,97
2022-06-10,0,99
2022-06-11,1,82
2022-06-12,1,80
2022-06-13,3,105
2022-06-14,0,96
2022-06-15,0,89
2022-06-16,0,84
2022-06-17,0,78
2022-06-18,0,84
2022-06-19,0,74
2022-06-20,2,97
2022-06-21,1,99
2022-06-22,0,95
2022-06-23,2,99
2022-06-24,0,87
2022-06-25,0,82
2022-06-26,1,76
2022-06-27,2,96
2022-06-28,1,95
2022-06-29,2,90
2022-06-30,0,98
2022-07-01,3,89
2022-07-02,3,80
2022-07-03,1,77
2022-07-04,1,93
2022-07-05,1,94
2022-07-06,0,99
2022-07-07,2,85
2022-07-08,1,93
2022-07-09,1,81
2022-07-10,0,75
2022-07-11,3,88
2022-07-12,1,99
2022-07-13,5,88
2022-07-14,0,91
2022-07-15,0,100
2022-07-16,1,71
2022-07-17,1,80
2022-07-18,0,93
2022-07-19,1,85
2022-07-20,2,86
2022-07-21,2,104
2022-07-22,1,87
2022-07-23,3,77
2022-07-24,1,50
2022-07-25,1,94
2022-07-26,4,91
2022-07-27,3,88
2022-07-28,1,105
2022-07-29,0,89
2022-07-30,0,76
2022-07-31,0,63
2022-08-01,1,94
2022-08-02,1,82
2022-08-03,2,99
2022-08-04,2,84
2022-08-05,0,83
2022-08-06,0,77
2022-08-07,0,80
2022-08-08,1,101
2022-08-09,1,98
2022-08-10,0,83
2022-08-11,1,90
2022-08-12,2,96
2022-08-13,2,71
2022-08-14,0,67
2022-08-15,0,91
2022-08-16,0,100
2022-08-17,1,91
2022-08-18,0,82
2022-08-19,0,81
2022-08-20,0,76
2022-08-21,0,66
2022-08-22,0,89
2022-08-23,1,95
2022-08-24,1,85
2022-08-25,2,97
2022-08-26,1,101
2022-08-27,0,65
2022-08-28,0,74
2022-08-29,0,87
2022-08-30,0,84
2022-08-31,2,87
2022-09-01,1,85
2022-09-02,1,84
2022-09-03,1,70
2022-09-04,0,73
2022-09-05,2,89
2022-09-06,4,91
2022-09-07,5,87
2022-09-08,1,88
2022-09-09,1,91
2022-09-10,0,67
2022-09-11,4,70
2022-09-12,0,73
2022-09-13,0,100
2022-09-14,1,95
2022-09-15,0,102
2022-09-16,0,98
2022-09-17,0,78
2022-09-18,1,76
2022-09-19,1,99
2022-09-20,2,85
2022-09-21,1,96
2022-09-22,2,89
2022-09-23,1,103
2022-09-24,1,77
2022-09-25,0,67
2022-09-26,1,95
2022-09-27,0,88
2022-09-28,1,78
2022-09-29,0,92
2022-09-30,0,89
2022-10-01,0,70
2022-10-02,0,60
2022-10-03,1,60
2022-10-04,1,65
2022-10-05,0,65
2022-10-06,1,60
2022-10-07,1,68
2022-10-08,0,97
2022-10-09,0,80
2022-10-10,1,87
2022-10-11,2,83
2022-10-12,2,81
2022-10-13,0,102
2022-10-14,1,101
2022-10-15,1,69
2022-10-16,0,79
2022-10-17,1,80
2022-10-18,1,80
2022-10-19,1,82
2022-10-20,0,86
2022-10-21,0,92
2022-10-22,0,52
2022-10-23,1,67
2022-10-24,0,77
2022-10-25,2,79
2022-10-26,2,95
2022-10-27,2,93
2022-10-28,1,85
2022-10-29,0,75
2022-10-30,0,69
2022-10-31,0,90
2022-11-01,0,78
2022-11-02,0,85
2022-11-03,1,83
2022-11-04,3,83
2022-11-05,3,78
2022-11-06,1,77
2022-11-07,2,81
2022-11-08,3,92
2022-11-09,2,91
2022-11-10,5,81
2022-11-11,2,86
2022-11-12,0,70
2022-11-13,0,74
2022-11-14,3,98
2022-11-15,0,100
2022-11-16,0,96
2022-11-17,0,86
2022-11-18,1,90
2022-11-19,0,66
2022-11-20,0,63
2022-11-21,1,86
