Date,Installs,Update checks
2017-09-30,99,10323
2017-10-01,120,9165
2017-10-02,115,8335
2017-10-03,193,9317
2017-10-04,360,9202
2017-10-05,447,9803
2017-10-06,904,9912
2017-10-07,863,11456
2017-10-08,1164,11911
2017-10-09,605,12939
2017-10-10,433,12748
2017-10-11,396,13146
2017-10-12,285,12880
2017-10-13,489,13750
2017-10-14,526,13588
2017-10-15,670,13297
2017-10-16,414,14559
2017-10-17,277,14088
2017-10-18,267,14313
2017-10-19,379,14363
2017-10-20,617,14876
2017-10-21,539,14745
2017-10-22,680,13931
2017-10-23,321,15207
2017-10-24,263,14845
2017-10-25,229,15050
2017-10-26,265,14851
2017-10-27,366,15294
2017-10-28,351,15231
2017-10-29,515,15141
2017-10-30,339,16198
2017-10-31,264,15400
2017-11-01,215,15769
2017-11-02,227,15763
2017-11-03,338,16375
2017-11-04,379,15588
2017-11-05,423,15263
2017-11-06,161,7149
2017-11-07,278,17639
2017-11-08,224,15581
2017-11-09,199,15909
2017-11-10,235,16803
2017-11-11,302,15635
2017-11-12,389,15315
2017-11-13,262,16697
2017-11-14,252,16436
2017-11-15,303,16156
2017-11-16,251,16262
2017-11-17,378,16657
2017-11-18,460,15717
2017-11-19,508,15466
2017-11-20,338,16646
2017-11-21,317,16170
2017-11-22,269,16173
2017-11-23,398,16385
2017-11-24,347,16598
2017-11-25,389,15976
2017-11-26,436,15670
2017-11-27,223,16937
2017-11-28,208,16432
2017-11-29,225,16629
2017-11-30,188,15479
2017-12-01,241,17039
2017-12-02,272,16125
2017-12-03,312,15788
2017-12-04,172,17527
2017-12-05,174,17102
2017-12-06,166,17218
2017-12-07,174,17083
2017-12-08,201,17559
2017-12-09,259,16628
2017-12-10,296,16632
2017-12-11,210,18037
2017-12-12,189,17439
2017-12-13,186,17366
2017-12-14,208,17306
2017-12-15,247,17892
2017-12-16,273,17051
2017-12-17,295,16516
2017-12-18,199,17793
2017-12-19,351,17446
2017-12-20,315,17152
2017-12-21,242,17316
2017-12-22,369,17705
2017-12-23,437,16786
2017-12-24,431,16786
2017-12-25,391,18053
2017-12-26,282,17526
2017-12-27,250,17707
2017-12-28,248,17789
2017-12-29,203,18056
2017-12-30,297,16952
2017-12-31,282,16714
2018-01-01,294,16554
2018-01-02,288,18453
2018-01-03,333,16996
2018-01-04,289,17872
2018-01-05,310,18386
2018-01-06,427,17783
2018-01-07,1180,17680
2018-01-08,1388,19508
2018-01-09,725,19334
2018-01-10,401,19389
2018-01-11,783,19449
2018-01-12,658,20088
2018-01-13,2143,19924
2018-01-14,5008,21765
2018-01-15,1896,25253
2018-01-16,1198,25239
2018-01-17,1079,25473
2018-01-18,916,25342
2018-01-19,873,26405
2018-01-20,1487,25939
2018-01-21,3035,26667
2018-01-22,1531,29710
2018-01-23,1002,29244
2018-01-24,776,29186
2018-01-25,692,29297
2018-01-26,623,29675
2018-01-27,1191,29150
2018-01-28,2272,29664
2018-01-29,1277,32398
2018-01-30,979,31681
2018-01-31,725,32185
2018-02-01,734,31959
2018-02-02,963,32405
2018-02-03,6326,34388
2018-02-04,3224,34067
2018-02-05,1812,37662
2018-02-06,1137,37037
2018-02-07,1100,37443
2018-02-08,831,35409
2018-02-09,702,37531
2018-02-10,1476,36987
2018-02-11,3063,38309
2018-02-12,1104,37752
2018-02-13,944,36592
2018-02-14,788,35111
2018-02-15,475,33865
2018-02-16,466,32167
2018-02-17,813,33457
2018-02-18,1017,34685
2018-02-19,802,35331
2018-02-20,814,36395
2018-02-21,799,37066
2018-02-22,808,39492
2018-02-23,708,39778
2018-02-24,995,40856
2018-02-25,1328,39663
2018-02-26,927,42926
2018-02-27,815,42257
2018-02-28,709,42117
2018-03-01,718,41176
2018-03-02,663,42153
2018-03-03,1043,40871
2018-03-04,1425,39624
2018-03-05,818,42316
2018-03-06,752,42220
2018-03-07,635,42306
2018-03-08,536,41675
2018-03-09,649,43707
2018-03-10,1114,42982
2018-03-11,1486,42156
2018-03-12,1019,44563
2018-03-13,677,42986
2018-03-14,624,43092
2018-03-15,577,43200
2018-03-16,630,44925
2018-03-17,1157,43956
2018-03-18,1315,42788
2018-03-19,724,45324
2018-03-20,635,44176
2018-03-21,582,44053
2018-03-22,664,44113
2018-03-23,652,45619
2018-03-24,951,44632
2018-03-25,1263,43518
2018-03-26,727,46135
2018-03-27,722,45107
2018-03-28,543,44482
2018-03-29,566,44344
2018-03-30,559,46195
2018-03-31,730,44851
2018-04-01,918,44021
2018-04-02,729,46072
2018-04-03,2762,46018
2018-04-04,2524,48864
2018-04-05,1737,45057
2018-04-06,1679,46189
2018-04-07,2052,47845
2018-04-08,2983,51409
2018-04-09,1784,51578
2018-04-10,2310,52289
2018-04-11,1993,52159
2018-04-12,1565,52453
2018-04-13,1479,55316
2018-04-14,2607,54435
2018-04-15,2236,52373
2018-04-16,1247,55404
2018-04-17,1354,55753
2018-04-18,1183,54963
2018-04-19,975,54698
2018-04-20,1277,56426
2018-04-21,1490,55739
2018-04-22,1653,54246
2018-04-23,1002,57667
2018-04-24,1166,55851
2018-04-25,1242,56649
2018-04-26,982,56855
2018-04-27,818,57321
2018-04-28,1010,58451
2018-04-29,1446,54640
2018-04-30,1154,54403
2018-05-01,1257,55544
2018-05-02,926,59940
2018-05-03,797,58090
2018-05-04,904,60573
2018-05-05,1682,58650
2018-05-06,3161,57399
2018-05-07,972,60579
2018-05-08,987,59784
2018-05-09,843,59504
2018-05-10,708,58905
2018-05-11,722,60776
2018-05-12,1021,59098
2018-05-13,1122,56592
2018-05-14,638,60914
2018-05-15,722,60230
2018-05-16,734,59540
2018-05-17,623,59532
2018-05-18,598,61841
2018-05-19,916,43083
2018-05-20,941,61412
2018-05-21,677,61210
2018-05-22,647,60254
2018-05-23,601,60638
2018-05-24,554,60071
2018-05-25,657,62047
2018-05-26,828,60293
2018-05-27,925,57951
2018-05-28,606,61987
2018-05-29,876,60733
2018-05-30,826,60731
2018-05-31,600,59982
2018-06-01,604,61367
2018-06-02,679,52597
2018-06-03,900,55169
2018-06-04,568,57629
2018-06-05,719,57861
2018-06-06,718,57535
2018-06-07,559,57308
2018-06-08,590,57918
2018-06-09,935,53438
2018-06-10,1234,53794
2018-06-11,656,58059
2018-06-12,652,57296
2018-06-13,619,55932
2018-06-14,575,57492
2018-06-15,514,57806
2018-06-16,773,54147
2018-06-17,1116,54884
2018-06-18,721,54822
2018-06-19,603,59729
2018-06-20,394,22423
2018-06-21,414,40438
2018-06-22,561,61023
2018-06-23,736,56612
2018-06-24,961,55293
2018-06-25,577,59200
2018-06-26,514,57974
2018-06-27,519,58283
2018-06-28,450,58070
2018-06-29,520,58695
2018-06-30,742,56782
2018-07-01,924,55210
2018-07-02,615,59516
2018-07-03,585,56913
2018-07-04,512,57561
2018-07-05,499,57685
2018-07-06,516,58572
2018-07-07,718,56176
2018-07-08,973,55057
2018-07-09,657,59419
2018-07-10,562,58355
2018-07-11,563,57840
2018-07-12,506,57904
2018-07-13,475,58236
2018-07-14,589,54977
2018-07-15,587,54910
2018-07-16,551,57808
2018-07-17,614,57268
2018-07-18,490,57473
2018-07-19,480,56653
2018-07-20,478,57098
2018-07-21,562,53960
2018-07-22,1880,54155
2018-07-23,2396,60298
2018-07-24,1292,59838
2018-07-25,928,59430
2018-07-26,788,59638
2018-07-27,659,59717
2018-07-28,657,56605
2018-07-29,770,55908
2018-07-30,1167,61581
2018-07-31,922,59891
2018-08-01,802,60657
2018-08-02,631,59761
2018-08-03,575,59653
2018-08-04,597,56489
2018-08-05,767,55937
2018-08-06,896,61464
2018-08-07,631,59790
2018-08-08,563,59877
2018-08-09,548,59861
2018-08-10,539,59399
2018-08-11,502,56533
2018-08-12,602,55805
2018-08-13,833,61582
2018-08-14,619,59616
2018-08-15,541,59886
2018-08-16,524,59546
2018-08-17,519,59548
2018-08-18,568,56442
2018-08-19,600,56417
2018-08-20,744,62207
2018-08-21,740,59650
2018-08-22,595,60117
2018-08-23,525,59310
2018-08-24,532,59982
2018-08-25,562,56690
2018-08-26,622,55681
2018-08-27,819,61698
2018-08-28,662,60100
2018-08-29,593,59956
2018-08-30,514,59338
2018-08-31,496,59588
2018-09-01,632,55844
2018-09-02,656,54077
2018-09-03,1384,59722
2018-09-04,884,58300
2018-09-05,752,57622
2018-09-06,621,57440
2018-09-07,585,59275
2018-09-08,716,56285
2018-09-09,715,54608
2018-09-10,785,59636
2018-09-11,595,57367
2018-09-12,503,57625
2018-09-13,423,57337
2018-09-14,400,58828
2018-09-15,629,56736
2018-09-16,647,54313
2018-09-17,855,59851
2018-09-18,675,57668
2018-09-19,566,57359
2018-09-20,490,56845
2018-09-21,447,58406
2018-09-22,557,54328
2018-09-23,588,54172
2018-09-24,704,54957
2018-09-25,592,59399
2018-09-26,515,57280
2018-09-27,450,57514
2018-09-28,414,57201
2018-09-29,405,56545
2018-09-30,559,57987
2018-10-01,741,52946
2018-10-02,701,52471
2018-10-03,666,52244
2018-10-04,821,53232
2018-10-05,1673,55385
2018-10-06,1072,56894
2018-10-07,964,57080
2018-10-08,1119,61648
2018-10-09,949,60150
2018-10-10,867,60488
2018-10-11,956,60404
2018-10-12,1793,62826
2018-10-13,1411,60163
2018-10-14,1080,58831
2018-10-15,1075,63852
2018-10-16,809,61587
2018-10-17,731,61234
2018-10-18,856,61034
2018-10-19,826,63258
2018-10-20,792,60815
2018-10-21,708,58324
2018-10-22,621,63316
2018-10-23,593,60066
2018-10-24,726,62061
2018-10-25,690,61539
2018-10-26,651,63470
2018-10-27,700,59945
2018-10-28,603,58054
2018-10-29,478,62086
2018-10-30,508,61478
2018-10-31,541,61171
2018-11-01,496,61159
2018-11-02,623,63385
2018-11-03,591,60735
2018-11-04,571,57682
2018-11-05,496,62978
2018-11-06,432,60976
2018-11-07,460,61014
2018-11-08,450,60639
2018-11-09,574,62501
2018-11-10,546,60689
2018-11-11,545,57131
2018-11-12,466,61773
2018-11-13,471,59989
2018-11-14,488,60003
2018-11-15,496,60384
2018-11-16,534,61658
2018-11-17,634,58987
2018-11-18,612,56400
2018-11-19,548,61948
2018-11-20,729,60098
2018-11-21,705,59885
2018-11-22,633,59627
2018-11-23,925,61988
2018-11-24,705,58716
2018-11-25,675,56897
2018-11-26,549,62214
2018-11-27,541,60614
2018-11-28,517,60382
2018-11-29,492,60061
2018-11-30,687,62501
2018-12-01,715,59264
2018-12-02,615,57390
2018-12-03,491,62320
2018-12-04,484,60417
2018-12-05,514,60289
2018-12-06,502,59897
2018-12-07,609,62248
2018-12-08,592,58746
2018-12-09,527,56512
2018-12-10,383,61539
2018-12-11,468,60280
2018-12-12,442,59401
2018-12-13,539,59675
2018-12-14,643,61104
2018-12-15,629,58633
2018-12-16,571,56041
2018-12-17,569,61087
2018-12-18,1305,59016
2018-12-19,1224,58823
2018-12-20,946,57963
2018-12-21,1110,58995
2018-12-22,884,55276
2018-12-23,834,54065
2018-12-24,738,58622
2018-12-25,680,57251
2018-12-26,788,57181
2018-12-27,606,57025
2018-12-28,606,57207
2018-12-29,512,57815
2018-12-30,541,53428
2018-12-31,514,53736
2019-01-01,503,53201
2019-01-02,462,59323
2019-01-03,446,57254
2019-01-04,498,59091
2019-01-05,546,56622
2019-01-06,542,53799
2019-01-07,511,59056
2019-01-08,482,57514
2019-01-09,589,57983
2019-01-10,993,57718
2019-01-11,1005,59334
2019-01-12,798,56326
2019-01-13,936,54629
2019-01-14,861,59968
2019-01-15,849,57983
2019-01-16,637,58656
2019-01-17,539,58095
2019-01-18,530,59062
2019-01-19,534,56230
2019-01-20,526,54960
2019-01-21,482,60073
2019-01-22,472,58412
2019-01-23,520,58786
2019-01-24,563,58665
2019-01-25,511,59609
2019-01-26,592,55995
2019-01-27,850,55199
2019-01-28,537,60106
2019-01-29,422,57986
2019-01-30,449,57976
2019-01-31,442,56653
2019-02-01,404,55164
2019-02-02,483,52202
2019-02-03,514,50481
2019-02-04,368,47485
2019-02-05,391,46127
2019-02-06,393,46405
2019-02-07,438,47014
2019-02-08,469,48508
2019-02-09,527,50049
2019-02-10,546,51994
2019-02-11,642,56578
2019-02-12,616,57285
2019-02-13,636,57737
2019-02-14,496,57893
2019-02-15,555,58778
2019-02-16,627,55832
2019-02-17,652,54282
2019-02-18,597,60019
2019-02-19,507,57635
2019-02-20,561,57617
2019-02-21,522,56761
2019-02-22,505,57979
2019-02-23,603,54693
2019-02-24,583,53093
2019-02-25,503,57372
2019-02-26,488,56452
2019-02-27,426,54672
2019-02-28,468,56118
2019-03-01,539,57378
2019-03-02,612,54978
2019-03-03,633,52916
2019-03-04,539,57511
2019-03-05,554,56718
2019-03-06,498,56426
2019-03-07,494,56269
2019-03-08,470,57626
2019-03-09,616,55167
2019-03-10,600,53114
2019-03-11,457,58168
2019-03-12,448,56294
2019-03-13,373,56576
2019-03-14,406,56393
2019-03-15,387,58167
2019-03-16,509,54838
2019-03-17,442,53277
2019-03-18,410,58280
2019-03-19,423,56777
2019-03-20,399,56867
2019-03-21,427,56700
2019-03-22,411,57720
2019-03-23,430,54990
2019-03-24,396,52554
2019-03-25,361,57893
2019-03-26,336,55761
2019-03-27,291,56126
2019-03-28,288,55571
2019-03-29,284,56936
2019-03-30,345,54227
2019-03-31,319,52648
2019-04-01,299,56953
2019-04-02,315,56046
2019-04-03,283,55336
2019-04-04,590,56514
2019-04-05,993,50737
2019-04-06,2842,52537
2019-04-07,1793,54693
2019-04-08,1119,59673
2019-04-09,939,58363
2019-04-10,942,58414
2019-04-11,887,57828
2019-04-12,947,59199
2019-04-13,1418,57912
2019-04-14,1215,56204
2019-04-15,772,61521
2019-04-16,686,59256
2019-04-17,693,59518
2019-04-18,633,59113
2019-04-19,643,60460
2019-04-20,1200,57993
2019-04-21,1053,56349
2019-04-22,706,61871
2019-04-23,641,59671
2019-04-24,725,59195
2019-04-25,653,59234
2019-04-26,1180,60764
2019-04-27,1532,56674
2019-04-28,2175,60709
2019-04-29,4330,63193
2019-04-30,2627,64650
2019-05-01,1869,57499
2019-05-02,1285,58838
2019-05-03,1209,60705
2019-05-04,1787,62394
2019-05-05,1936,67834
2019-05-06,2722,68574
2019-05-07,1792,67925
2019-05-08,1256,67410
2019-05-09,934,66999
2019-05-10,812,69005
2019-05-11,1139,65501
2019-05-12,1272,64535
2019-05-13,1879,70431
2019-05-14,1149,67775
2019-05-15,1099,67141
2019-05-16,850,67274
2019-05-17,828,68357
2019-05-18,1208,64590
2019-05-19,1691,64162
2019-05-20,1868,71240
2019-05-21,1157,68844
2019-05-22,1021,68601
2019-05-23,857,67776
2019-05-24,872,69665
2019-05-25,1098,66084
2019-05-26,1334,64652
2019-05-27,2638,72992
2019-05-28,2174,70263
2019-05-29,1590,70686
2019-05-30,1171,69815
2019-05-31,1165,71824
2019-06-01,1551,67388
2019-06-02,1907,66101
2019-06-03,3497,74123
2019-06-04,1484,69368
2019-06-05,1348,69387
2019-06-06,1205,69658
2019-06-07,1347,62033
2019-06-08,1902,63690
2019-06-09,1954,65935
2019-06-10,2409,74803
2019-06-11,1688,71617
2019-06-12,1293,71155
2019-06-13,1127,70611
2019-06-14,974,71533
2019-06-15,1238,68008
2019-06-16,1153,65717
2019-06-17,1696,74730
2019-06-18,1287,71164
2019-06-19,1095,71016
2019-06-20,1034,71230
2019-06-21,1010,71889
2019-06-22,1144,67065
2019-06-23,1086,66888
2019-06-24,1714,75869
2019-06-25,1180,72736
2019-06-26,1042,72186
2019-06-27,900,70489
2019-06-28,978,71788
2019-06-29,993,67478
2019-06-30,1024,65889
2019-07-01,1639,75615
2019-07-02,1803,72022
2019-07-03,2973,74723
2019-07-04,2558,75064
2019-07-05,2189,76086
2019-07-06,2872,73245
2019-07-07,2239,71320
2019-07-08,2627,80895
2019-07-09,3348,80026
2019-07-10,3072,81374
2019-07-11,2300,79408
2019-07-12,2357,80697
2019-07-13,3129,77902
2019-07-14,2251,76485
2019-07-15,2469,86210
2019-07-16,2632,84412
2019-07-17,2699,84988
2019-07-18,1993,84604
2019-07-19,1942,85382
2019-07-20,2459,81263
2019-07-21,2136,80055
2019-07-22,2041,89633
2019-07-23,2092,87767
2019-07-24,1981,87619
2019-07-25,1694,87167
2019-07-26,1726,87659
2019-07-27,2056,82835
2019-07-28,1638,81894
2019-07-29,1572,91004
2019-07-30,1560,89275
2019-07-31,1666,89473
2019-08-01,1509,89138
2019-08-02,1399,89291
2019-08-03,1560,83963
2019-08-04,1499,82127
2019-08-05,1579,92044
2019-08-06,1517,91546
2019-08-07,1993,91219
2019-08-08,1774,90797
2019-08-09,1642,91392
2019-08-10,1882,86652
2019-08-11,1681,84915
2019-08-12,1677,93394
2019-08-13,1719,88880
2019-08-14,1747,89826
2019-08-15,1478,89222
2019-08-16,2036,88908
2019-08-17,2226,84665
2019-08-18,1567,83619
2019-08-19,1695,92332
2019-08-20,1765,90605
2019-08-21,1792,90845
2019-08-22,1471,90051
2019-08-23,1397,89785
2019-08-24,1528,84319
2019-08-25,1497,83432
2019-08-26,1479,93075
2019-08-27,1377,90616
2019-08-28,1514,91222
2019-08-29,1330,91061
2019-08-30,1485,90909
2019-08-31,1865,84431
2019-09-01,1564,81656
2019-09-02,1350,90004
2019-09-03,1297,87643
2019-09-04,1297,87934
2019-09-05,1198,87500
2019-09-06,1146,89335
2019-09-07,1435,85321
2019-09-08,1322,83148
2019-09-09,1116,89961
2019-09-10,1087,87988
2019-09-11,1273,87510
2019-09-12,1475,90442
2019-09-13,1270,79126
2019-09-14,1377,82182
2019-09-15,1341,84259
2019-09-16,1049,91707
2019-09-17,1068,87992
2019-09-18,1112,87932
2019-09-19,1034,87863
2019-09-20,1064,88874
2019-09-21,1344,85607
2019-09-22,1202,82949
2019-09-23,1065,90494
2019-09-24,1038,88157
2019-09-25,1036,87526
2019-09-26,913,86891
2019-09-27,969,89297
2019-09-28,1251,81763
2019-09-29,1152,87825
2019-09-30,1027,88163
2019-10-01,1039,78620
2019-10-02,1245,77552
2019-10-03,1595,78043
2019-10-04,1640,79042
2019-10-05,1900,81509
2019-10-06,1959,84010
2019-10-07,1569,86825
2019-10-08,1326,93848
2019-10-09,1595,91193
2019-10-10,1725,91216
2019-10-11,1913,91176
2019-10-12,2507,94927
2019-10-13,1912,86820
2019-10-14,1340,94659
2019-10-15,1065,92117
2019-10-16,1146,91180
2019-10-17,1064,91807
2019-10-18,1135,92926
2019-10-19,1491,90361
2019-10-20,1263,86971
2019-10-21,1043,95069
2019-10-22,1064,92195
2019-10-23,1016,92041
2019-10-24,996,92021
2019-10-25,954,93935
2019-10-26,1215,90236
2019-10-27,1120,87672
2019-10-28,836,94590
2019-10-29,735,91192
2019-10-30,882,91333
2019-10-31,928,91247
2019-11-01,940,92938
2019-11-02,1184,88608
2019-11-03,1156,83445
2019-11-04,925,94232
2019-11-05,853,90873
2019-11-06,997,91775
2019-11-07,946,91911
2019-11-08,997,92750
2019-11-09,1222,88596
2019-11-10,924,90304
2019-11-11,805,92542
2019-11-12,809,91467
2019-11-13,841,91142
2019-11-14,866,90304
2019-11-15,865,92722
2019-11-16,1146,87434
2019-11-17,1058,85451
2019-11-18,810,93507
2019-11-19,728,90078
2019-11-20,733,90000
2019-11-21,724,89333
2019-11-22,780,91416
2019-11-23,1019,86572
2019-11-24,869,77867
2019-11-25,766,93197
2019-11-26,705,90119
2019-11-27,797,90087
2019-11-28,946,88808
2019-11-29,873,91218
2019-11-30,1082,87190
2019-12-01,875,84281
2019-12-02,678,92428
2019-12-03,650,89167
2019-12-04,737,89397
2019-12-05,736,88740
2019-12-06,686,90420
2019-12-07,914,86316
2019-12-08,828,83199
2019-12-09,862,92087
2019-12-10,690,89190
2019-12-11,919,89544
2019-12-12,785,88191
2019-12-13,825,90663
2019-12-14,1092,86468
2019-12-15,952,82028
2019-12-16,826,89596
2019-12-17,768,86867
2019-12-18,736,86114
2019-12-19,793,85345
2019-12-20,735,89278
2019-12-21,947,84427
2019-12-22,888,82599
2019-12-23,788,90971
2019-12-24,718,87278
2019-12-25,732,87969
2019-12-26,735,87571
2019-12-27,733,88743
2019-12-28,943,84338
2019-12-29,996,82979
2019-12-30,939,90596
2019-12-31,996,90457
2020-01-01,917,80800
2020-01-02,923,90631
2020-01-03,1008,89778
2020-01-04,1104,85865
2020-01-05,1092,83368
2020-01-06,945,91402
2020-01-07,849,89721
2020-01-08,810,89198
2020-01-09,914,89916
2020-01-10,904,90068
2020-01-11,910,84825
2020-01-12,953,82639
2020-01-13,785,91719
2020-01-14,741,89186
2020-01-15,764,89583
2020-01-16,933,88936
2020-01-17,915,88692
2020-01-18,905,82703
2020-01-19,867,85912
2020-01-20,775,84710
2020-01-21,742,82736
2020-01-22,713,80014
2020-01-23,698,76140
2020-01-24,542,72667
2020-01-25,654,71997
2020-01-26,651,76427
2020-01-27,691,78997
2020-01-28,774,80765
2020-01-29,746,82011
2020-01-30,859,83679
2020-01-31,832,84589
2020-02-01,893,86266
2020-02-02,986,86841
2020-02-03,968,90336
2020-02-04,914,90340
2020-02-05,984,90397
2020-02-06,977,91162
2020-02-07,1047,91443
2020-02-08,1445,27089
2020-02-09,1183,39022
