Date,Installs,Update checks
2020-08-29,39,910
2020-08-30,48,846
2020-08-31,46,1109
2020-09-01,55,1044
2020-09-02,61,1027
2020-09-03,57,1053
2020-09-04,57,1097
2020-09-05,50,934
2020-09-06,59,935
2020-09-07,69,1148
2020-09-08,66,1066
2020-09-09,57,1106
2020-09-10,63,1092
2020-09-11,49,1069
2020-09-12,63,997
2020-09-13,76,942
2020-09-14,84,1139
2020-09-15,76,1153
2020-09-16,86,1121
2020-09-17,92,1128
2020-09-18,96,1155
2020-09-19,81,1038
2020-09-20,93,989
2020-09-21,88,1269
2020-09-22,75,1242
2020-09-23,91,1264
2020-09-24,90,1245
2020-09-25,76,1240
2020-09-26,81,1138
2020-09-27,105,1287
2020-09-28,93,1231
2020-09-29,80,1275
2020-09-30,76,1116
2020-10-01,61,906
2020-10-02,56,975
2020-10-03,91,1025
2020-10-04,94,1008
2020-10-05,113,1031
2020-10-06,140,1103
2020-10-07,150,1154
2020-10-08,111,1195
2020-10-09,114,1449
2020-10-10,119,1411
2020-10-11,115,1264
2020-10-12,126,1444
2020-10-13,125,1450
2020-10-14,118,1467
2020-10-15,119,1519
2020-10-16,96,1501
2020-10-17,104,1300
2020-10-18,145,1261
2020-10-19,141,1582
2020-10-20,132,1574
2020-10-21,126,1586
2020-10-22,113,1581
2020-10-23,148,1587
2020-10-24,142,1430
2020-10-25,100,1450
2020-10-26,145,1692
2020-10-27,126,1672
2020-10-28,118,1700
2020-10-29,103,1711
2020-10-30,86,1642
2020-10-31,77,1538
2020-11-01,69,1509
2020-11-02,60,1771
2020-11-03,49,1704
2020-11-04,68,1695
2020-11-05,68,1693
2020-11-06,59,1671
2020-11-07,55,1504
2020-11-08,47,1497
2020-11-09,60,1754
2020-11-10,53,1703
2020-11-11,61,1652
2020-11-12,65,1632
2020-11-13,58,1726
2020-11-14,54,1551
2020-11-15,48,1527
2020-11-16,32,1788
2020-11-17,45,1683
2020-11-18,41,1709
2020-11-19,44,1725
2020-11-20,48,1711
2020-11-21,49,1532
2020-11-22,48,1501
2020-11-23,66,1781
2020-11-24,69,1794
2020-11-25,91,1805
2020-11-26,80,1770
2020-11-27,62,1748
2020-11-28,15,1554
2020-11-29,26,1510
2020-11-30,47,1838
2020-12-01,62,1743
2020-12-02,59,1783
2020-12-03,71,1737
2020-12-04,59,1724
2020-12-05,62,1581
2020-12-06,45,1553
2020-12-07,49,1870
2020-12-08,36,1784
2020-12-09,42,1808
2020-12-10,42,1750
2020-12-11,41,1729
2020-12-12,44,1536
2020-12-13,47,1591
2020-12-14,64,1840
2020-12-15,60,1818
2020-12-16,74,1764
2020-12-17,62,1770
2020-12-18,73,1821
2020-12-19,53,1567
2020-12-20,51,1515
2020-12-21,63,1843
2020-12-22,49,1828
2020-12-23,29,1799
2020-12-24,42,1753
2020-12-25,49,1757
2020-12-26,60,1580
2020-12-27,52,1569
2020-12-28,48,1826
2020-12-29,66,1766
2020-12-30,74,1752
2020-12-31,57,1708
2021-01-01,46,1390
2021-01-02,47,1484
2021-01-03,48,1521
2021-01-04,38,1856
2021-01-05,55,1798
2021-01-06,41,1790
2021-01-07,35,1752
2021-01-08,43,1656
2021-01-09,36,1425
2021-01-10,32,1392
2021-01-11,31,1714
2021-01-12,40,1671
2021-01-13,53,1686
2021-01-14,57,1632
2021-01-15,57,1649
2021-01-16,51,1473
2021-01-17,49,1358
2021-01-18,80,1677
2021-01-19,71,1697
2021-01-20,76,1723
2021-01-21,61,1766
2021-01-22,47,1708
2021-01-23,60,1477
2021-01-24,65,1446
2021-01-25,68,1729
2021-01-26,49,1726
2021-01-27,76,1723
2021-01-28,90,1726
2021-01-29,74,1682
2021-01-30,70,1457
2021-01-31,40,1469
2021-02-01,54,1772
2021-02-02,70,1703
2021-02-03,50,1663
2021-02-04,49,1775
2021-02-05,49,1689
2021-02-06,71,1467
2021-02-07,63,1594
2021-02-08,59,1427
2021-02-09,47,1124
2021-02-10,29,1004
2021-02-11,28,872
2021-02-12,30,860
2021-02-13,27,852
2021-02-14,41,623
2021-02-15,60,1293
2021-02-16,85,1298
2021-02-17,101,1383
2021-02-18,122,1641
2021-02-19,194,1753
2021-02-20,194,1741
2021-02-21,167,1731
2021-02-22,168,1865
2021-02-23,207,2033
2021-02-24,217,2011
2021-02-25,187,2105
2021-02-26,162,2094
2021-02-27,184,1940
2021-02-28,171,1999
2021-03-01,196,2336
2021-03-02,193,2345
2021-03-03,229,2383
2021-03-04,194,2455
2021-03-05,197,2370
2021-03-06,227,2258
2021-03-07,193,2220
2021-03-08,223,2018
2021-03-09,202,2010
2021-03-10,250,2173
2021-03-11,207,2180
2021-03-12,208,2235
2021-03-13,218,2024
2021-03-14,179,1898
2021-03-15,223,2126
2021-03-16,219,2419
2021-03-17,204,2028
2021-03-18,201,2214
2021-03-19,204,2045
2021-03-20,214,1967
2021-03-21,193,1695
2021-03-22,198,2192
2021-03-23,219,1907
2021-03-24,238,2164
2021-03-25,222,2639
2021-03-26,232,2368
2021-03-27,243,1823
2021-03-28,222,1986
2021-03-29,260,2015
2021-03-30,246,2489
2021-03-31,252,1956
2021-04-01,263,2411
2021-04-02,203,1982
2021-04-03,227,1447
2021-04-04,230,1810
2021-04-05,268,1919
2021-04-06,288,2492
2021-04-07,298,2408
2021-04-08,288,2540
2021-04-09,233,2426
2021-04-10,264,2339
2021-04-11,259,2182
2021-04-12,227,2063
2021-04-13,263,2410
2021-04-14,240,2644
2021-04-15,255,2486
2021-04-16,257,3762
2021-04-17,252,3362
2021-04-18,214,3310
2021-04-19,235,3819
2021-04-20,252,3873
2021-04-21,238,3863
2021-04-22,234,3736
2021-04-23,212,3941
2021-04-24,248,3394
2021-04-25,278,4032
2021-04-26,230,4005
2021-04-27,234,3817
2021-04-28,192,3962
2021-04-29,203,3948
2021-04-30,175,3724
2021-05-01,165,2916
2021-05-02,214,2931
2021-05-03,183,3067
2021-05-04,215,3375
2021-05-05,200,3644
2021-05-06,267,4238
2021-05-07,266,4252
2021-05-08,234,4304
2021-05-09,248,3766
2021-05-10,250,4401
2021-05-11,218,4301
2021-05-12,224,4383
2021-05-13,258,4285
2021-05-14,247,4505
2021-05-15,262,4017
2021-05-16,262,3925
2021-05-17,252,4691
2021-05-18,256,4538
2021-05-19,248,4556
2021-05-20,235,4512
2021-05-21,244,4470
2021-05-22,270,4238
2021-05-23,293,4287
2021-05-24,258,5006
2021-05-25,241,5022
2021-05-26,237,4816
2021-05-27,254,4772
2021-05-28,220,4932
2021-05-29,269,4354
2021-05-30,262,4022
2021-05-31,259,5095
2021-06-01,252,4767
2021-06-02,278,5113
2021-06-03,261,4996
2021-06-04,267,4728
2021-06-05,105,3319
2021-06-06,206,4456
2021-06-07,243,5026
2021-06-08,259,5032
2021-06-09,246,5137
2021-06-10,224,5085
2021-06-11,218,4918
2021-06-12,207,4249
2021-06-13,224,4184
2021-06-14,219,4396
2021-06-15,253,5402
2021-06-16,270,5329
2021-06-17,247,5361
2021-06-18,232,5212
2021-06-19,264,4864
2021-06-20,219,4593
2021-06-21,215,5374
2021-06-22,258,5337
2021-06-23,217,5359
2021-06-24,217,5420
2021-06-25,230,5326
2021-06-26,203,4793
2021-06-27,196,4685
2021-06-28,196,5394
2021-06-29,205,5421
2021-06-30,190,5315
2021-07-01,227,5279
2021-07-02,196,5234
2021-07-03,195,4611
2021-07-04,210,4540
2021-07-05,204,5362
2021-07-06,245,5213
2021-07-07,199,5205
2021-07-08,211,5175
2021-07-09,205,5091
2021-07-10,200,4446
2021-07-11,147,4400
2021-07-12,227,5234
2021-07-13,211,5235
2021-07-14,215,5160
2021-07-15,237,5147
2021-07-16,217,5092
2021-07-17,172,4629
2021-07-18,109,241
2021-07-19,88,414
2021-07-20,102,5488
2021-07-21,117,4968
2021-07-22,136,5162
2021-07-23,114,5093
2021-07-24,112,4504
2021-07-25,126,4359
2021-07-26,99,5271
2021-07-27,110,5230
2021-07-28,122,5183
2021-07-29,112,5208
2021-07-30,111,5092
2021-07-31,106,4595
2021-08-01,119,4296
2021-08-02,116,5231
2021-08-03,107,5153
2021-08-04,111,5208
2021-08-05,98,5267
2021-08-06,123,5156
2021-08-07,102,4623
2021-08-08,100,4516
2021-08-09,97,5248
2021-08-10,75,5251
2021-08-11,96,5263
2021-08-12,72,5104
2021-08-13,111,5145
2021-08-14,118,4519
2021-08-15,121,4497
2021-08-16,173,5334
2021-08-17,123,5236
2021-08-18,131,5348
2021-08-19,136,5284
2021-08-20,149,5233
2021-08-21,132,4744
2021-08-22,126,4549
2021-08-23,158,5481
2021-08-24,116,5316
2021-08-25,107,5330
2021-08-26,104,5351
2021-08-27,120,5268
2021-08-28,126,4678
2021-08-29,119,4578
2021-08-30,146,5525
2021-08-31,114,5438
2021-09-01,127,5350
2021-09-02,113,5475
2021-09-03,118,5412
2021-09-04,135,4788
2021-09-05,143,4664
2021-09-06,133,5518
2021-09-07,154,5190
2021-09-08,165,5633
2021-09-09,141,5634
2021-09-10,123,5447
2021-09-11,120,4915
2021-09-12,136,4754
2021-09-13,147,5678
2021-09-14,117,5612
2021-09-15,132,5634
2021-09-16,119,5572
2021-09-17,107,5552
2021-09-18,143,5404
2021-09-19,165,4591
2021-09-20,115,4516
2021-09-21,104,4605
2021-09-22,140,5836
2021-09-23,172,5771
2021-09-24,170,5841
2021-09-25,168,5186
2021-09-26,148,5567
2021-09-27,161,5746
2021-09-28,182,5655
2021-09-29,158,5501
2021-09-30,187,5313
2021-10-01,105,4070
2021-10-02,113,4128
2021-10-03,132,4142
2021-10-04,140,4416
2021-10-05,145,4614
2021-10-06,170,4756
2021-10-07,154,4980
2021-10-08,170,5773
2021-10-09,168,5621
2021-10-10,179,4983
2021-10-11,189,5887
2021-10-12,167,5855
2021-10-13,140,5772
2021-10-14,165,5827
2021-10-15,157,5825
2021-10-16,120,5115
2021-10-17,143,4978
2021-10-18,124,5979
2021-10-19,137,5828
2021-10-20,150,5847
2021-10-21,157,5815
2021-10-22,155,5736
2021-10-23,10,5149
2021-10-24,68,5034
2021-10-25,106,6002
2021-10-26,164,5893
2021-10-27,194,5980
2021-10-28,161,5948
2021-10-29,184,5910
2021-10-30,152,5253
2021-10-31,151,5231
2021-11-01,182,6123
2021-11-02,185,6175
2021-11-03,153,6117
2021-11-04,164,6245
2021-11-05,185,6145
2021-11-06,195,5778
2021-11-07,163,5173
2021-11-08,112,6177
2021-11-09,121,6293
2021-11-10,148,6128
2021-11-11,120,6222
2021-11-12,144,6106
2021-11-13,115,5520
2021-11-14,129,5300
2021-11-15,120,6218
2021-11-16,128,6066
2021-11-17,135,6244
2021-11-18,144,6195
2021-11-19,136,6049
2021-11-20,159,5432
2021-11-21,123,5178
2021-11-22,173,6035
2021-11-23,181,6211
2021-11-24,194,5848
2021-11-25,222,6208
2021-11-26,265,6170
2021-11-27,209,5309
2021-11-28,221,5428
2021-11-29,234,6402
2021-11-30,213,6359
2021-12-01,206,6306
2021-12-02,220,6282
2021-12-03,227,6298
2021-12-04,174,5517
2021-12-05,189,5589
2021-12-06,194,6612
2021-12-07,183,6494
2021-12-08,181,6576
2021-12-09,160,6489
2021-12-10,141,6465
2021-12-11,138,5748
2021-12-12,130,5574
2021-12-13,193,6614
2021-12-14,148,6514
2021-12-15,163,6560
2021-12-16,165,6448
2021-12-17,185,6446
2021-12-18,142,5607
2021-12-19,119,5526
2021-12-20,147,6710
2021-12-21,125,6429
2021-12-22,147,6349
2021-12-23,160,6410
2021-12-24,185,6229
2021-12-25,175,5519
2021-12-26,136,5566
2021-12-27,169,6567
2021-12-28,198,6390
2021-12-29,138,6494
2021-12-30,148,6263
2021-12-31,129,6109
2022-01-01,128,4852
2022-01-02,119,5021
2022-01-03,123,5329
2022-01-04,132,6457
2022-01-05,131,6210
2022-01-06,108,6328
2022-01-07,131,6300
2022-01-08,124,5539
2022-01-09,126,311
2022-01-10,142,0
2022-01-11,130,6500
2022-01-12,144,6083
2022-01-13,135,6251
2022-01-14,147,6086
2022-01-15,143,5497
2022-01-16,125,5207
2022-01-17,149,6195
2022-01-18,161,6113
2022-01-19,178,6118
2022-01-20,145,6080
2022-01-21,124,5976
2022-01-22,143,5493
2022-01-23,149,5221
2022-01-24,140,5926
2022-01-25,117,5824
2022-01-26,116,5637
2022-01-27,134,5529
2022-01-28,118,5192
2022-01-29,127,4745
2022-01-30,92,4406
2022-01-31,67,3908
2022-02-01,63,3791
2022-02-02,57,3875
2022-02-03,66,3994
2022-02-04,92,4133
2022-02-05,102,4122
2022-02-06,119,4610
2022-02-07,133,5404
2022-02-08,140,5576
2022-02-09,169,5842
2022-02-10,135,6041
2022-02-11,148,6096
2022-02-12,161,5471
2022-02-13,141,5264
2022-02-14,141,6067
2022-02-15,118,6063
2022-02-16,142,6143
2022-02-17,155,6226
2022-02-18,198,6215
2022-02-19,155,5480
2022-02-20,164,5493
2022-02-21,158,6606
2022-02-22,197,6587
2022-02-23,165,6673
2022-02-24,173,6488
2022-02-25,213,6517
2022-02-26,191,5792
2022-02-27,211,5591
2022-02-28,197,6868
2022-03-01,193,6912
2022-03-02,207,6831
2022-03-03,232,6838
2022-03-04,214,6808
2022-03-05,224,6057
2022-03-06,221,6007
2022-03-07,427,7072
2022-03-08,541,7076
2022-03-09,615,7387
2022-03-10,1332,7532
2022-03-11,1749,7878
2022-03-12,1830,7462
2022-03-13,1706,7656
2022-03-14,1330,8967
2022-03-15,1205,9288
2022-03-16,1185,9442
2022-03-17,969,9754
2022-03-18,794,9792
2022-03-19,785,9106
2022-03-20,796,8894
2022-03-21,796,10268
2022-03-22,801,10370
2022-03-23,760,10666
2022-03-24,733,10745
2022-03-25,762,11001
2022-03-26,768,9746
2022-03-27,710,9482
2022-03-28,719,11015
2022-03-29,666,11152
2022-03-30,648,11202
2022-03-31,611,11636
2022-04-01,672,11161
2022-04-02,671,11148
2022-04-03,650,9852
2022-04-04,681,10023
2022-04-05,611,10368
2022-04-06,709,11986
2022-04-07,663,12032
2022-04-08,599,12186
2022-04-09,622,11205
2022-04-10,635,10786
2022-04-11,724,12319
2022-04-12,663,12548
2022-04-13,641,12676
2022-04-14,700,12597
2022-04-15,670,12692
2022-04-16,664,11528
2022-04-17,596,11310
2022-04-18,616,12921
2022-04-19,577,12910
2022-04-20,566,12949
2022-04-21,557,13062
2022-04-22,541,12939
2022-04-23,516,11843
2022-04-24,558,12637
2022-04-25,590,13242
2022-04-26,601,13212
2022-04-27,553,13324
2022-04-28,531,13283
2022-04-29,474,13233
2022-04-30,449,11587
2022-05-01,430,11058
2022-05-02,448,11295
2022-05-03,416,11589
2022-05-04,422,12005
2022-05-05,498,13365
2022-05-06,503,13607
2022-05-07,593,13656
2022-05-08,454,12146
2022-05-09,538,13931
2022-05-10,560,13965
2022-05-11,468,14368
2022-05-12,484,14099
2022-05-13,428,14476
2022-05-14,471,12844
2022-05-15,424,12333
2022-05-16,452,14096
2022-05-17,465,14266
2022-05-18,498,14060
2022-05-19,428,14065
2022-05-20,471,13975
2022-05-21,428,12661
2022-05-22,430,12271
2022-05-23,491,14377
2022-05-24,492,14273
2022-05-25,445,13510
2022-05-26,442,14205
2022-05-27,411,14235
2022-05-28,455,12918
2022-05-29,414,12446
2022-05-30,440,14431
2022-05-31,396,14238
2022-06-01,339,14110
2022-06-02,409,14154
2022-06-03,358,11494
2022-06-04,446,11914
2022-06-05,400,12674
2022-06-06,507,14603
2022-06-07,480,14638
2022-06-08,491,14778
2022-06-09,482,14704
2022-06-10,447,14670
2022-06-11,421,12947
2022-06-12,417,12700
2022-06-13,449,14946
2022-06-14,470,14911
2022-06-15,434,14178
2022-06-16,481,14750
2022-06-17,423,14598
2022-06-18,382,12844
2022-06-19,382,12535
2022-06-20,391,14703
2022-06-21,388,14550
2022-06-22,381,14577
2022-06-23,441,14613
2022-06-24,419,14665
2022-06-25,380,12816
2022-06-26,396,12443
2022-06-27,408,14594
2022-06-28,399,14468
2022-06-29,422,14657
2022-06-30,371,14667
2022-07-01,377,14237
2022-07-02,330,12698
2022-07-03,417,12208
2022-07-04,458,14673
2022-07-05,446,14473
2022-07-06,425,14478
2022-07-07,412,14508
2022-07-08,409,14191
2022-07-09,359,12570
2022-07-10,362,12178
2022-07-11,403,14440
2022-07-12,443,14590
2022-07-13,415,14590
2022-07-14,457,14735
2022-07-15,423,14485
2022-07-16,398,12655
2022-07-17,356,12280
2022-07-18,401,14646
2022-07-19,480,14549
2022-07-20,446,14876
2022-07-21,428,14747
2022-07-22,421,14629
2022-07-23,406,12777
2022-07-24,361,8256
2022-07-25,434,14987
2022-07-26,493,14697
2022-07-27,448,14863
2022-07-28,395,14779
2022-07-29,403,14671
2022-07-30,367,12635
2022-07-31,347,12591
2022-08-01,403,14862
2022-08-02,502,15010
2022-08-03,445,14738
2022-08-04,429,14728
2022-08-05,438,14689
2022-08-06,399,13085
2022-08-07,345,12579
2022-08-08,418,14926
2022-08-09,436,15035
2022-08-10,382,14896
2022-08-11,396,14894
2022-08-12,368,14721
2022-08-13,370,13028
2022-08-14,322,12645
2022-08-15,374,14899
2022-08-16,413,14981
2022-08-17,402,14889
2022-08-18,413,15008
2022-08-19,446,15144
2022-08-20,443,13229
2022-08-21,359,12913
2022-08-22,408,15699
2022-08-23,392,15564
2022-08-24,497,15634
2022-08-25,430,15426
2022-08-26,594,15576
2022-08-27,462,13749
2022-08-28,436,13434
2022-08-29,632,16287
2022-08-30,496,16321
2022-08-31,596,16233
2022-09-01,522,16154
2022-09-02,516,16428
2022-09-03,555,14581
2022-09-04,478,14144
2022-09-05,514,16743
2022-09-06,462,16735
2022-09-07,447,16765
2022-09-08,409,16523
2022-09-09,403,16386
2022-09-10,311,12857
2022-09-11,377,13481
2022-09-12,435,14290
2022-09-13,477,17121
2022-09-14,468,16951
2022-09-15,436,16999
2022-09-16,436,17193
2022-09-17,430,15171
2022-09-18,431,14624
2022-09-19,426,17473
2022-09-20,474,17197
2022-09-21,433,17262
2022-09-22,424,17199
2022-09-23,438,17139
2022-09-24,422,15330
2022-09-25,391,14795
2022-09-26,451,17374
2022-09-27,473,17097
2022-09-28,890,17052
2022-09-29,850,16984
2022-09-30,745,16400
2022-10-01,638,13120
2022-10-02,680,13240
2022-10-03,742,13566
2022-10-04,812,13969
2022-10-05,800,14455
2022-10-06,848,15121
2022-10-07,780,15488
2022-10-08,914,17923
2022-10-09,1007,17641
2022-10-10,888,17926
2022-10-11,826,18110
2022-10-12,912,18312
2022-10-13,933,18320
2022-10-14,953,18421
2022-10-15,917,16463
2022-10-16,733,16330
2022-10-17,902,18827
2022-10-18,934,18805
2022-10-19,912,18993
2022-10-20,891,19043
2022-10-21,948,19173
2022-10-22,1109,17206
2022-10-23,949,16788
2022-10-24,1099,20140
2022-10-25,1033,19591
2022-10-26,1040,19952
2022-10-27,1022,19799
2022-10-28,967,19850
2022-10-29,807,17690
2022-10-30,776,17339
2022-10-31,847,20378
2022-11-01,925,20327
2022-11-02,854,20289
2022-11-03,864,20582
2022-11-04,801,20223
2022-11-05,760,18367
2022-11-06,714,17673
2022-11-07,825,20666
2022-11-08,876,20695
2022-11-09,817,20699
2022-11-10,778,20832
2022-11-11,750,20735
2022-11-12,739,18603
2022-11-13,771,18150
2022-11-14,822,21229
2022-11-15,740,21096
2022-11-16,821,21249
2022-11-17,760,20216
2022-11-18,774,20164
2022-11-19,727,18181
2022-11-20,681,18196
2022-11-21,798,21267
2022-11-22,748,21869
2022-11-23,785,22116
2022-11-24,738,22596
2022-11-25,758,21805
2022-11-26,678,19471
2022-11-27,713,18776
2022-11-28,893,22217
2022-11-29,847,22426
2022-11-30,830,21976
2022-12-01,765,21895
2022-12-02,751,21781
2022-12-03,799,19300
2022-12-04,749,19286
2022-12-05,818,21420
2022-12-06,928,22578
2022-12-07,766,22308
2022-12-08,757,22725
2022-12-09,828,21903
2022-12-10,641,19179
2022-12-11,662,18174
2022-12-12,727,21852
2022-12-13,806,20586
2022-12-14,710,19756
2022-12-15,788,21589
2022-12-16,712,19988
2022-12-17,608,16490
2022-12-18,619,17362
2022-12-19,659,20487
2022-12-20,616,18731
2022-12-21,545,17555
2022-12-22,597,19058
2022-12-23,562,18875
2022-12-24,493,15795
2022-12-25,479,18040
2022-12-26,528,19939
2022-12-27,613,21023
2022-12-28,594,20581
2022-12-29,626,20313
2022-12-30,604,21313
2022-12-31,452,16879
2023-01-01,426,16407
2023-01-02,523,18447
2023-01-03,610,22212
2023-01-04,603,22131
2023-01-05,647,21886
2023-01-06,611,22036
2023-01-07,593,18980
2023-01-08,614,18356
2023-01-09,590,22154
2023-01-10,620,21741
2023-01-11,615,21659
2023-01-12,630,21518
2023-01-13,539,21384
2023-01-14,547,18651
2023-01-15,477,18023
2023-01-16,540,19618
2023-01-17,550,19016
2023-01-18,462,17664
2023-01-19,432,16113
2023-01-20,327,14928
2023-01-21,200,13253
2023-01-22,197,12567
2023-01-23,250,12698
2023-01-24,286,13155
2023-01-25,343,13463
2023-01-26,396,14211
2023-01-27,453,14963
2023-01-28,427,17854
2023-01-29,438,19097
2023-01-30,394,20362
2023-01-31,329,20790
2023-02-01,357,21427
2023-02-02,385,21381
2023-02-03,368,21462
2023-02-04,306,18820
2023-02-05,347,17483
2023-02-06,515,21806
2023-02-07,506,21762
2023-02-08,601,22214
2023-02-09,575,22139
2023-02-10,582,21727
2023-02-11,502,19046
2023-02-12,545,19042
2023-02-13,618,22597
2023-02-14,476,21844
2023-02-15,437,22046
2023-02-16,415,21894
2023-02-17,439,21798
2023-02-18,416,18940
2023-02-19,417,18504
2023-02-20,394,22801
2023-02-21,436,22501
2023-02-22,448,22581
2023-02-23,410,22208
2023-02-24,388,21773
2023-02-25,366,18725
2023-02-26,333,18479
2023-02-27,459,22539
2023-02-28,429,22220
2023-03-01,372,22170
2023-03-02,395,22168
2023-03-03,426,21788
2023-03-04,328,18703
2023-03-05,346,18369
2023-03-06,387,22259
2023-03-07,381,21960
2023-03-08,374,21760
2023-03-09,366,21709
2023-03-10,366,21443
2023-03-11,365,18717
2023-03-12,363,18033
2023-03-13,414,22309
2023-03-14,451,21531
2023-03-15,426,21524
2023-03-16,423,21601
2023-03-17,417,21141
2023-03-18,333,17859
2023-03-19,130,17361
2023-03-20,514,21623
2023-03-21,454,21543
2023-03-22,466,21271
2023-03-23,427,21443
2023-03-24,380,20869
2023-03-25,412,18282
2023-03-26,336,17596
2023-03-27,395,21459
2023-03-28,418,21162
2023-03-29,350,20158
2023-03-30,405,20978
2023-03-31,368,20709
2023-04-01,366,17569
2023-04-02,344,17401
2023-04-03,415,21183
2023-04-04,431,21117
2023-04-05,396,17763
2023-04-06,433,21029
2023-04-07,371,20615
2023-04-08,403,17883
2023-04-09,381,17209
2023-04-10,374,21201
2023-04-11,352,20739
2023-04-12,312,20856
2023-04-13,363,20536
2023-04-14,361,20463
2023-04-15,306,17720
2023-04-16,309,17254
2023-04-17,355,20935
2023-04-18,349,20494
2023-04-19,311,20596
2023-04-20,316,20425
2023-04-21,282,20383
2023-04-22,325,17631
2023-04-23,377,20020
2023-04-24,339,20507
2023-04-25,326,20354
2023-04-26,275,20095
2023-04-27,254,19852
2023-04-28,253,18850
2023-04-29,297,14721
2023-04-30,241,14019
2023-05-01,261,13756
2023-05-02,276,14807
2023-05-03,284,16442
2023-05-04,312,20603
2023-05-05,312,20422
2023-05-06,327,20149
2023-05-07,301,16896
2023-05-08,258,20344
2023-05-09,265,20023
2023-05-10,263,20053
2023-05-11,253,19900
2023-05-12,243,19565
2023-05-13,247,16891
2023-05-14,226,16328
2023-05-15,204,20129
2023-05-16,208,19812
2023-05-17,211,19709
2023-05-18,185,19706
2023-05-19,199,19341
2023-05-20,184,16563
2023-05-21,172,16345
2023-05-22,195,19929
2023-05-23,175,19510
2023-05-24,201,19544
2023-05-25,164,19444
2023-05-26,218,19301
2023-05-27,271,16652
2023-05-28,262,16053
2023-05-29,285,19564
2023-05-30,259,19209
2023-05-31,229,19160
2023-06-01,249,18983
2023-06-02,216,19053
2023-06-03,156,16245
2023-06-04,162,15765
2023-06-05,168,19451
2023-06-06,144,18981
2023-06-07,179,19007
2023-06-08,199,18971
2023-06-09,208,18736
2023-06-10,206,15964
2023-06-11,241,15536
2023-06-12,269,19018
2023-06-13,260,18590
2023-06-14,294,18618
2023-06-15,272,18639
