Date,Installs,Update checks
2023-08-24,18,19
2023-08-25,9,17
2023-08-26,9,22
2023-08-27,4,16
2023-08-28,22,23
2023-08-29,14,21
2023-08-30,14,15
2023-08-31,11,20
2023-09-01,11,26
2023-09-02,7,18
2023-09-03,11,19
2023-09-04,7,21
2023-09-05,10,24
2023-09-06,24,17
2023-09-07,11,22
2023-09-08,17,16
2023-09-09,12,15
2023-09-10,15,18
2023-09-11,17,23
2023-09-12,9,19
2023-09-13,1,20
2023-09-14,6,18
2023-09-15,2,16
2023-09-16,13,18
2023-09-17,11,15
2023-09-18,6,17
2023-09-19,4,17
2023-09-20,6,19
2023-09-21,4,16
2023-09-22,8,20
2023-09-23,12,17
2023-09-24,6,8
2023-09-25,5,19
2023-09-26,6,20
2023-09-27,8,20
2023-09-28,7,21
2023-09-29,9,15
2023-09-30,7,12
2023-10-01,7,14
2023-10-02,9,13
2023-10-03,4,12
2023-10-04,8,14
2023-10-05,11,16
2023-10-06,6,16
2023-10-07,6,17
2023-10-08,11,18
2023-10-09,6,20
2023-10-10,9,24
2023-10-11,14,15
2023-10-12,7,14
2023-10-13,13,17
2023-10-14,11,17
2023-10-15,10,19
2023-10-16,7,16
2023-10-17,12,18
2023-10-18,12,14
2023-10-19,18,19
2023-10-20,15,15
2023-10-21,22,15
2023-10-22,12,14
2023-10-23,10,18
2023-10-24,11,15
2023-10-25,11,13
2023-10-26,14,16
2023-10-27,8,13
2023-10-28,8,11
2023-10-29,11,12
2023-10-30,11,15
2023-10-31,13,16
2023-11-01,9,16
2023-11-02,11,19
2023-11-03,14,13
2023-11-04,17,15
2023-11-05,7,13
2023-11-06,18,15
2023-11-07,12,17
2023-11-08,8,13
2023-11-09,13,16
2023-11-10,9,16
2023-11-11,12,21
2023-11-12,6,19
2023-11-13,10,21
2023-11-14,9,15
2023-11-15,12,17
2023-11-16,15,17
2023-11-17,22,14
2023-11-18,15,15
2023-11-19,15,19
2023-11-20,13,18
2023-11-21,20,19
2023-11-22,9,22
2023-11-23,16,25
2023-11-24,8,17
2023-11-25,11,17
2023-11-26,9,18
2023-11-27,16,21
2023-11-28,16,23
2023-11-29,23,26
2023-11-30,17,28
2023-12-01,15,26
2023-12-02,15,21
2023-12-03,6,22
2023-12-04,3,26
2023-12-05,10,16
2023-12-06,16,15
2023-12-07,11,11
2023-12-08,20,18
2023-12-09,17,11
2023-12-10,18,12
2023-12-11,13,18
2023-12-12,12,13
2023-12-13,13,22
2023-12-14,7,19
2023-12-15,14,21
2023-12-16,16,16
2023-12-17,19,8
2023-12-18,9,15
2023-12-19,7,10
2023-12-20,8,7
2023-12-21,7,17
2023-12-22,10,15
2023-12-23,10,13
2023-12-24,17,17
2023-12-25,9,16
2023-12-26,3,13
2023-12-27,13,9
2023-12-28,8,17
2023-12-29,9,14
2023-12-30,15,14
2023-12-31,6,7
2024-01-01,8,9
2024-01-02,2,17
2024-01-03,3,14
2024-01-04,7,15
2024-01-05,10,15
2024-01-06,15,16
2024-01-07,11,11
2024-01-08,13,16
2024-01-09,9,16
2024-01-10,7,14
2024-01-11,11,14
2024-01-12,8,16
2024-01-13,4,17
2024-01-14,10,8
2024-01-15,5,10
2024-01-16,5,14
2024-01-17,14,20
2024-01-18,6,14
2024-01-19,12,17
2024-01-20,9,23
2024-01-21,11,18
2024-01-22,12,14
2024-01-23,20,13
2024-01-24,7,21
2024-01-25,15,19
2024-01-26,8,20
2024-01-27,18,19
2024-01-28,14,18
2024-01-29,10,26
2024-01-30,11,22
2024-01-31,12,22
2024-02-01,14,27
2024-02-02,21,17
2024-02-03,26,26
2024-02-04,22,28
2024-02-05,19,23
2024-02-06,22,26
2024-02-07,21,30
2024-02-08,21,23
2024-02-09,24,21
2024-02-10,24,15
2024-02-11,15,20
2024-02-12,14,28
2024-02-13,20,15
2024-02-14,13,19
2024-02-15,12,17
2024-02-16,11,22
2024-02-17,13,21
2024-02-18,15,29
2024-02-19,11,23
2024-02-20,19,27
2024-02-21,10,22
2024-02-22,15,18
2024-02-23,15,20
2024-02-24,4,14
2024-02-25,12,19
2024-02-26,9,21
2024-02-27,18,21
2024-02-28,19,25
2024-02-29,14,26
2024-03-01,13,20
2024-03-02,20,19
2024-03-03,6,17
2024-03-04,9,19
2024-03-05,14,15
2024-03-06,6,22
2024-03-07,21,29
2024-03-08,20,23
2024-03-09,19,24
2024-03-10,5,19
2024-03-11,10,27
2024-03-12,4,21
2024-03-13,11,26
2024-03-14,9,20
2024-03-15,10,25
2024-03-16,7,25
2024-03-17,10,16
2024-03-18,6,31
2024-03-19,9,20
2024-03-20,3,24
2024-03-21,7,29
2024-03-22,5,28
2024-03-23,5,22
2024-03-24,5,24
2024-03-25,13,22
2024-03-26,9,27
2024-03-27,8,21
2024-03-28,6,25
2024-03-29,14,16
2024-03-30,13,20
2024-03-31,10,25
2024-04-01,5,27
2024-04-02,13,25
2024-04-03,8,22
2024-04-04,11,20
2024-04-05,13,18
2024-04-06,8,24
2024-04-07,8,21
2024-04-08,5,21
2024-04-09,1,22
2024-04-10,8,17
2024-04-11,11,21
2024-04-12,8,25
2024-04-13,16,25
2024-04-14,8,25
2024-04-15,5,21
2024-04-16,3,25
2024-04-17,3,17
2024-04-18,1,11
