Date,Installs,Update checks
2015-09-26,0,60
2015-09-27,0,68
2015-09-28,0,62
2015-09-29,1,65
2015-09-30,1,70
2015-10-01,0,67
2015-10-02,0,59
2015-10-03,0,64
2015-10-04,0,68
2015-10-05,1,60
2015-10-06,0,62
2015-10-07,1,72
2015-10-08,1,76
2015-10-09,1,77
2015-10-10,0,74
2015-10-11,1,70
2015-10-12,1,85
2015-10-13,0,69
2015-10-14,0,80
2015-10-15,0,65
2015-10-16,1,82
2015-10-17,0,63
2015-10-18,0,78
2015-10-19,0,65
2015-10-20,0,85
2015-10-21,2,66
2015-10-22,2,76
2015-10-23,1,70
2015-10-24,1,70
2015-10-25,0,67
2015-10-26,0,74
2015-10-27,1,71
2015-10-28,1,75
2015-10-29,2,66
2015-10-30,0,76
2015-10-31,1,73
2015-11-01,1,63
2015-11-02,3,88
2015-11-03,0,74
2015-11-04,1,82
2015-11-05,0,81
2015-11-06,1,82
2015-11-07,0,69
2015-11-08,1,74
2015-11-09,0,82
2015-11-10,1,88
2015-11-11,0,75
2015-11-12,2,78
2015-11-13,1,78
2015-11-14,2,74
2015-11-15,0,68
2015-11-16,0,78
2015-11-17,1,74
2015-11-18,0,81
2015-11-19,1,83
2015-11-20,0,82
2015-11-21,0,68
2015-11-22,0,78
2015-11-23,0,75
2015-11-24,0,67
2015-11-25,1,82
2015-11-26,0,76
2015-11-27,2,81
2015-11-28,0,69
2015-11-29,0,65
2015-11-30,0,81
2015-12-01,0,79
2015-12-02,1,78
2015-12-03,1,71
2015-12-04,0,77
2015-12-05,0,69
2015-12-06,0,74
2015-12-07,0,90
2015-12-08,1,83
2015-12-09,1,81
2015-12-10,1,95
2015-12-11,0,88
2015-12-12,0,70
2015-12-13,1,68
2015-12-14,1,98
2015-12-15,0,76
2015-12-16,0,91
2015-12-17,0,78
2015-12-18,0,80
2015-12-19,1,67
2015-12-20,0,74
2015-12-21,0,75
2015-12-22,2,89
2015-12-23,1,89
2015-12-24,0,92
2015-12-25,0,82
2015-12-26,2,82
2015-12-27,1,71
2015-12-28,0,106
2015-12-29,0,77
2015-12-30,0,104
2015-12-31,0,77
2016-01-01,0,77
2016-01-02,0,84
2016-01-03,0,90
2016-01-04,0,93
2016-01-05,0,92
2016-01-06,0,82
2016-01-07,3,105
2016-01-08,0,92
2016-01-09,1,82
2016-01-10,0,91
2016-01-11,1,91
2016-01-12,2,90
2016-01-13,0,93
2016-01-14,0,88
2016-01-15,1,87
2016-01-16,4,84
2016-01-17,1,82
2016-01-18,1,102
2016-01-19,0,74
2016-01-20,0,99
2016-01-21,0,94
2016-01-22,2,97
2016-01-23,0,78
2016-01-24,0,76
2016-01-25,0,103
2016-01-26,1,79
2016-01-27,0,87
2016-01-28,0,84
2016-01-29,0,89
2016-01-30,0,72
2016-01-31,0,85
2016-02-01,1,75
2016-02-02,0,74
2016-02-03,1,72
2016-02-04,0,77
2016-02-05,0,69
2016-02-06,0,71
2016-02-07,0,57
2016-02-08,0,66
2016-02-09,1,66
2016-02-10,0,63
2016-02-11,0,54
2016-02-12,0,73
2016-02-13,0,72
2016-02-14,2,78
2016-02-15,0,91
2016-02-16,0,81
2016-02-17,0,91
2016-02-18,2,83
2016-02-19,1,91
2016-02-20,1,95
2016-02-21,1,98
2016-02-22,2,97
2016-02-23,1,96
2016-02-24,1,97
2016-02-25,0,95
2016-02-26,0,93
2016-02-27,0,90
2016-02-28,0,78
2016-02-29,0,103
2016-03-01,0,88
2016-03-02,0,93
2016-03-03,0,93
2016-03-04,0,101
2016-03-05,0,85
2016-03-06,1,88
2016-03-07,0,108
2016-03-08,0,100
2016-03-09,0,105
2016-03-10,1,81
2016-03-11,0,111
2016-03-12,1,78
2016-03-13,0,95
2016-03-14,0,90
2016-03-15,0,95
2016-03-16,1,94
2016-03-17,0,103
2016-03-18,0,94
2016-03-19,0,100
2016-03-20,0,86
2016-03-21,0,106
2016-03-22,1,97
2016-03-23,2,95
2016-03-24,0,97
2016-03-25,1,97
2016-03-26,0,100
2016-03-27,0,87
2016-03-28,1,107
2016-03-29,1,94
2016-03-30,1,103
2016-03-31,0,87
2016-04-01,0,101
2016-04-02,1,99
2016-04-03,2,80
2016-04-04,1,96
2016-04-05,0,114
2016-04-06,0,93
2016-04-07,0,106
2016-04-08,0,92
2016-04-09,0,89
2016-04-10,0,79
2016-04-11,0,111
2016-04-12,0,95
2016-04-13,0,100
2016-04-14,1,100
2016-04-15,0,88
2016-04-16,2,93
2016-04-17,0,103
2016-04-18,0,113
2016-04-19,0,101
2016-04-20,0,101
2016-04-21,1,111
2016-04-22,0,101
2016-04-23,0,97
2016-04-24,1,100
2016-04-25,0,98
2016-04-26,0,102
2016-04-27,0,113
2016-04-28,1,93
2016-04-29,0,105
2016-04-30,0,91
2016-05-01,0,89
2016-05-02,0,99
2016-05-03,3,121
2016-05-04,0,111
2016-05-05,0,122
2016-05-06,0,109
2016-05-07,0,100
2016-05-08,1,102
2016-05-09,0,117
2016-05-10,0,103
2016-05-11,0,108
2016-05-12,1,112
2016-05-13,0,109
2016-05-14,0,95
2016-05-15,0,105
2016-05-16,0,126
2016-05-17,0,106
2016-05-18,0,113
2016-05-19,1,109
2016-05-20,3,120
2016-05-21,2,110
2016-05-22,0,95
2016-05-23,0,122
2016-05-24,1,110
2016-05-25,0,115
2016-05-26,0,115
2016-05-27,0,112
2016-05-28,1,116
2016-05-29,0,113
2016-05-30,0,110
2016-05-31,0,124
2016-06-01,0,109
2016-06-02,0,118
2016-06-03,0,127
2016-06-04,0,114
2016-06-05,0,114
2016-06-06,0,139
2016-06-07,1,124
2016-06-08,1,120
2016-06-09,1,96
2016-06-10,0,113
2016-06-11,0,107
2016-06-12,2,117
2016-06-13,0,100
2016-06-14,0,116
2016-06-15,0,112
2016-06-16,0,123
2016-06-17,1,119
2016-06-18,0,111
2016-06-19,0,98
2016-06-20,1,138
2016-06-21,1,106
2016-06-22,0,119
2016-06-23,0,119
2016-06-24,0,108
2016-06-25,1,114
2016-06-26,0,95
2016-06-27,1,132
2016-06-28,0,109
2016-06-29,0,121
2016-06-30,2,111
2016-07-01,6,125
2016-07-02,7,114
2016-07-03,1,109
2016-07-04,2,117
2016-07-05,1,110
2016-07-06,0,114
2016-07-07,0,116
2016-07-08,0,105
2016-07-09,1,110
2016-07-10,4,106
2016-07-11,3,132
2016-07-12,4,109
2016-07-13,2,137
2016-07-14,3,122
2016-07-15,3,137
2016-07-16,0,116
2016-07-17,1,96
2016-07-18,1,140
2016-07-19,1,119
2016-07-20,3,120
2016-07-21,2,115
2016-07-22,3,122
2016-07-23,1,124
2016-07-24,4,124
2016-07-25,3,123
2016-07-26,4,144
2016-07-27,1,116
2016-07-28,4,138
2016-07-29,4,130
2016-07-30,3,124
2016-07-31,1,139
2016-08-01,1,139
2016-08-02,2,138
2016-08-03,4,131
2016-08-04,4,139
2016-08-05,2,146
2016-08-06,0,125
2016-08-07,2,115
2016-08-08,1,156
2016-08-09,1,128
2016-08-10,0,143
2016-08-11,5,137
2016-08-12,1,156
2016-08-13,2,122
2016-08-14,3,129
2016-08-15,3,150
2016-08-16,1,145
2016-08-17,0,147
2016-08-18,0,137
2016-08-19,0,132
2016-08-20,2,143
2016-08-21,0,130
2016-08-22,1,149
2016-08-23,0,130
2016-08-24,0,149
2016-08-25,1,139
2016-08-26,2,156
2016-08-27,0,140
2016-08-28,0,133
2016-08-29,0,155
2016-08-30,0,145
2016-08-31,0,145
2016-09-01,1,141
2016-09-02,3,142
2016-09-03,3,132
2016-09-04,0,122
2016-09-05,0,159
2016-09-06,2,139
2016-09-07,0,142
2016-09-08,0,126
2016-09-09,1,126
2016-09-10,1,127
2016-09-11,0,124
2016-09-12,1,135
2016-09-13,0,128
2016-09-14,0,145
2016-09-15,0,117
2016-09-16,0,114
2016-09-17,0,131
2016-09-18,0,122
2016-09-19,3,134
2016-09-20,1,133
2016-09-21,2,132
2016-09-22,0,125
2016-09-23,1,127
2016-09-24,0,108
2016-09-25,1,134
2016-09-26,0,130
2016-09-27,0,132
2016-09-28,1,132
2016-09-29,0,126
2016-09-30,1,137
2016-10-01,1,110
2016-10-02,1,108
2016-10-03,3,125
2016-10-04,2,112
2016-10-05,1,116
2016-10-06,0,109
2016-10-07,0,128
2016-10-08,0,138
2016-10-09,0,124
2016-10-10,0,135
2016-10-11,0,120
2016-10-12,0,140
2016-10-13,2,130
2016-10-14,1,132
2016-10-15,1,121
2016-10-16,0,123
2016-10-17,0,137
2016-10-18,1,122
2016-10-19,0,134
2016-10-20,1,142
2016-10-21,0,121
2016-10-22,0,136
2016-10-23,1,129
2016-10-24,0,146
2016-10-25,0,122
2016-10-26,1,143
2016-10-27,1,134
2016-10-28,0,132
2016-10-29,1,131
2016-10-30,0,126
2016-10-31,0,146
2016-11-01,2,144
2016-11-02,0,136
2016-11-03,1,140
2016-11-04,0,144
2016-11-05,0,108
2016-11-06,0,124
2016-11-07,0,151
2016-11-08,0,124
2016-11-09,0,136
2016-11-10,0,134
2016-11-11,3,136
2016-11-12,1,121
2016-11-13,0,124
2016-11-14,1,143
2016-11-15,0,156
2016-11-16,0,219
2016-11-17,0,234
2016-11-18,0,243
2016-11-19,1,241
2016-11-20,1,235
2016-11-21,1,291
2016-11-22,0,267
2016-11-23,0,286
2016-11-24,1,275
2016-11-25,2,274
2016-11-26,1,246
2016-11-27,2,252
2016-11-28,0,291
2016-11-29,1,298
2016-11-30,1,287
2016-12-01,1,290
2016-12-02,0,283
2016-12-03,1,253
2016-12-04,0,253
2016-12-05,1,326
2016-12-06,0,253
2016-12-07,1,321
2016-12-08,0,268
2016-12-09,0,314
2016-12-10,0,259
2016-12-11,0,269
2016-12-12,1,314
2016-12-13,0,276
2016-12-14,1,297
2016-12-15,0,289
2016-12-16,0,282
2016-12-17,0,252
2016-12-18,1,257
2016-12-19,0,316
2016-12-20,0,257
2016-12-21,0,287
2016-12-22,1,254
2016-12-23,0,295
2016-12-24,0,237
2016-12-25,0,249
2016-12-26,1,277
2016-12-27,1,252
2016-12-28,1,289
2016-12-29,1,236
2016-12-30,1,270
2016-12-31,3,208
2017-01-01,0,245
2017-01-02,0,233
2017-01-03,0,256
2017-01-04,1,266
2017-01-05,1,258
2017-01-06,0,255
2017-01-07,0,248
2017-01-08,0,218
2017-01-09,1,285
2017-01-10,1,248
2017-01-11,0,273
2017-01-12,1,253
2017-01-13,1,260
2017-01-14,1,209
2017-01-15,1,231
2017-01-16,0,271
2017-01-17,1,250
2017-01-18,0,272
2017-01-19,1,241
2017-01-20,0,247
2017-01-21,1,228
2017-01-22,0,217
2017-01-23,0,211
2017-01-24,1,237
2017-01-25,1,192
2017-01-26,0,193
2017-01-27,0,158
2017-01-28,0,171
2017-01-29,0,173
2017-01-30,1,170
2017-01-31,0,179
2017-02-01,0,180
2017-02-02,0,191
2017-02-03,2,190
2017-02-04,1,216
2017-02-05,1,219
2017-02-06,0,239
2017-02-07,1,224
2017-02-08,0,214
2017-02-09,0,230
2017-02-10,0,242
2017-02-11,0,198
2017-02-12,0,203
2017-02-13,0,244
2017-02-14,0,219
2017-02-15,0,236
2017-02-16,2,219
2017-02-17,2,248
2017-02-18,0,218
2017-02-19,0,198
2017-02-20,0,233
2017-02-21,0,242
2017-02-22,0,242
2017-02-23,1,237
2017-02-24,2,242
2017-02-25,0,199
2017-02-26,1,193
2017-02-27,0,243
2017-02-28,0,225
2017-03-01,1,241
2017-03-02,0,226
2017-03-03,0,241
2017-03-04,0,215
2017-03-05,1,216
2017-03-06,0,236
2017-03-07,1,238
2017-03-08,0,227
2017-03-09,0,220
2017-03-10,0,231
2017-03-11,0,188
2017-03-12,1,195
2017-03-13,1,238
2017-03-14,0,200
2017-03-15,0,236
2017-03-16,1,195
2017-03-17,1,238
2017-03-18,1,196
2017-03-19,0,200
2017-03-20,0,229
2017-03-21,0,211
2017-03-22,0,233
2017-03-23,0,230
2017-03-24,0,224
2017-03-25,0,199
2017-03-26,0,182
2017-03-27,0,223
2017-03-28,1,211
2017-03-29,0,235
2017-03-30,0,213
2017-03-31,0,219
2017-04-01,1,211
2017-04-02,0,176
2017-04-03,1,204
2017-04-04,0,180
2017-04-05,2,246
2017-04-06,0,225
2017-04-07,0,236
2017-04-08,1,202
2017-04-09,0,183
2017-04-10,0,232
2017-04-11,0,218
2017-04-12,0,227
2017-04-13,0,204
2017-04-14,0,238
2017-04-15,0,190
2017-04-16,0,207
2017-04-17,0,223
2017-04-18,1,220
2017-04-19,0,219
2017-04-20,0,207
2017-04-21,0,209
2017-04-22,0,8
2017-04-23,0,250
2017-04-24,0,187
2017-04-25,0,232
2017-04-26,1,216
2017-04-27,0,208
2017-04-28,0,212
2017-04-29,0,191
2017-04-30,0,174
2017-05-01,0,188
2017-05-02,0,219
2017-05-03,0,201
2017-05-04,1,214
2017-05-05,0,213
2017-05-06,0,179
2017-05-07,2,201
2017-05-08,1,215
2017-05-09,0,200
2017-05-10,1,195
2017-05-11,1,203
2017-05-12,0,218
2017-05-13,0,174
2017-05-14,0,175
2017-05-15,0,223
2017-05-16,0,185
2017-05-17,0,214
2017-05-18,0,185
2017-05-19,1,201
2017-05-20,1,177
2017-05-21,0,200
2017-05-22,0,210
2017-05-23,1,194
2017-05-24,0,202
2017-05-25,0,181
2017-05-26,0,187
2017-05-27,0,174
2017-05-28,0,167
2017-05-29,0,158
2017-05-30,1,166
2017-05-31,0,231
2017-06-01,0,178
2017-06-02,0,209
2017-06-03,0,178
2017-06-04,0,178
2017-06-05,1,197
2017-06-06,0,185
2017-06-07,0,193
2017-06-08,0,181
2017-06-09,0,187
2017-06-10,0,171
2017-06-11,0,170
2017-06-12,0,201
2017-06-13,0,172
2017-06-14,0,210
2017-06-15,0,178
2017-06-16,0,211
2017-06-17,0,176
2017-06-18,1,163
2017-06-19,2,214
2017-06-20,0,190
2017-06-21,0,209
2017-06-22,0,188
2017-06-23,0,194
2017-06-24,0,174
2017-06-25,0,169
2017-06-26,0,211
2017-06-27,0,178
2017-06-28,1,188
2017-06-29,1,175
2017-06-30,0,189
2017-07-01,0,169
2017-07-02,0,170
2017-07-03,0,194
2017-07-04,1,180
2017-07-05,1,191
2017-07-06,0,172
2017-07-07,0,189
2017-07-08,0,167
2017-07-09,0,145
2017-07-10,0,214
2017-07-11,0,152
2017-07-12,1,192
2017-07-13,0,166
2017-07-14,0,204
2017-07-15,0,139
2017-07-16,1,149
2017-07-17,0,178
2017-07-18,0,165
2017-07-19,0,173
2017-07-20,0,166
2017-07-21,0,223
2017-07-22,0,130
2017-07-23,0,187
2017-07-24,0,178
2017-07-25,0,168
2017-07-26,0,136
2017-07-27,0,183
2017-07-28,0,184
2017-07-29,0,142
2017-07-30,0,178
2017-07-31,1,173
2017-08-01,0,173
2017-08-02,0,175
2017-08-03,1,169
2017-08-04,1,172
2017-08-05,0,141
2017-08-06,1,141
2017-08-07,0,182
2017-08-08,1,168
2017-08-09,1,152
2017-08-10,0,161
2017-08-11,0,181
2017-08-12,0,147
2017-08-13,0,156
2017-08-14,0,176
2017-08-15,0,154
2017-08-16,0,148
2017-08-17,0,133
2017-08-18,0,167
2017-08-19,0,139
2017-08-20,0,108
2017-08-21,0,158
2017-08-22,1,142
2017-08-23,0,134
2017-08-24,0,137
2017-08-25,0,139
2017-08-26,0,114
2017-08-27,0,130
2017-08-28,0,148
2017-08-29,0,133
2017-08-30,1,136
2017-08-31,0,136
2017-09-01,1,125
2017-09-02,0,124
2017-09-03,0,120
2017-09-04,0,160
2017-09-05,1,148
2017-09-06,0,83
2017-09-07,0,119
2017-09-08,0,128
2017-09-09,0,110
2017-09-10,0,106
2017-09-11,0,125
2017-09-12,0,124
2017-09-13,0,82
2017-09-14,1,113
2017-09-15,0,125
2017-09-16,0,99
2017-09-17,0,101
2017-09-18,0,121
2017-09-19,1,119
2017-09-20,0,123
2017-09-21,1,110
2017-09-22,0,120
2017-09-23,0,96
2017-09-24,0,103
2017-09-25,0,128
2017-09-26,0,118
2017-09-27,0,112
2017-09-28,1,106
2017-09-29,0,115
2017-09-30,0,116
2017-10-01,0,89
2017-10-02,1,78
2017-10-03,1,90
2017-10-04,0,86
2017-10-05,1,94
2017-10-06,2,88
2017-10-07,0,87
2017-10-08,0,113
2017-10-09,0,109
2017-10-10,0,117
2017-10-11,0,113
2017-10-12,0,110
2017-10-13,0,113
2017-10-14,0,105
2017-10-15,0,101
2017-10-16,1,130
2017-10-17,0,122
2017-10-18,0,114
2017-10-19,2,123
2017-10-20,0,115
2017-10-21,1,123
2017-10-22,0,101
2017-10-23,0,121
2017-10-24,1,123
2017-10-25,0,115
2017-10-26,0,120
2017-10-27,0,117
2017-10-28,0,116
2017-10-29,0,113
2017-10-30,0,107
2017-10-31,0,120
2017-11-01,1,113
2017-11-02,0,128
2017-11-03,0,131
2017-11-04,0,107
2017-11-05,1,103
2017-11-06,1,61
2017-11-07,0,130
2017-11-08,0,119
2017-11-09,2,110
2017-11-10,3,130
2017-11-11,0,108
2017-11-12,1,99
2017-11-13,0,133
2017-11-14,0,125
2017-11-15,1,121
2017-11-16,0,110
2017-11-17,0,111
2017-11-18,2,94
2017-11-19,1,93
2017-11-20,0,106
2017-11-21,0,91
2017-11-22,1,110
2017-11-23,0,86
2017-11-24,2,107
2017-11-25,3,84
2017-11-26,1,83
2017-11-27,1,101
2017-11-28,1,91
2017-11-29,0,105
2017-11-30,0,93
2017-12-01,0,96
2017-12-02,0,90
2017-12-03,0,89
2017-12-04,0,104
2017-12-05,0,100
2017-12-06,0,100
2017-12-07,2,104
2017-12-08,0,98
2017-12-09,1,101
2017-12-10,1,91
2017-12-11,0,103
2017-12-12,1,95
2017-12-13,0,108
2017-12-14,0,99
2017-12-15,2,109
2017-12-16,1,73
2017-12-17,0,82
2017-12-18,1,108
2017-12-19,0,100
2017-12-20,0,93
2017-12-21,1,96
2017-12-22,0,96
2017-12-23,0,85
2017-12-24,1,87
2017-12-25,0,98
2017-12-26,0,93
2017-12-27,0,94
2017-12-28,0,89
2017-12-29,0,94
2017-12-30,0,83
2017-12-31,0,75
2018-01-01,0,76
2018-01-02,0,104
2018-01-03,0,76
2018-01-04,0,93
2018-01-05,0,92
2018-01-06,0,79
2018-01-07,2,85
2018-01-08,3,101
2018-01-09,2,90
2018-01-10,2,92
2018-01-11,3,90
2018-01-12,3,90
2018-01-13,1,74
2018-01-14,1,85
2018-01-15,0,107
2018-01-16,0,101
2018-01-17,0,97
2018-01-18,2,98
2018-01-19,4,99
2018-01-20,1,77
2018-01-21,2,88
2018-01-22,0,104
2018-01-23,0,99
2018-01-24,1,98
2018-01-25,0,94
2018-01-26,0,102
2018-01-27,1,91
2018-01-28,0,79
2018-01-29,1,92
2018-01-30,0,101
2018-01-31,0,93
2018-02-01,0,93
2018-02-02,1,91
2018-02-03,1,91
2018-02-04,0,82
2018-02-05,0,102
2018-02-06,0,91
2018-02-07,0,98
2018-02-08,0,79
2018-02-09,0,96
2018-02-10,0,73
2018-02-11,1,96
2018-02-12,0,75
2018-02-13,1,84
2018-02-14,1,60
2018-02-15,0,65
2018-02-16,1,59
2018-02-17,0,58
2018-02-18,0,59
2018-02-19,2,63
2018-02-20,1,82
2018-02-21,0,72
2018-02-22,0,82
2018-02-23,0,92
2018-02-24,0,86
2018-02-25,0,72
2018-02-26,1,78
2018-02-27,2,73
2018-02-28,1,98
2018-03-01,0,97
2018-03-02,0,77
2018-03-03,0,78
2018-03-04,0,68
2018-03-05,0,91
2018-03-06,0,97
2018-03-07,0,92
2018-03-08,1,84
2018-03-09,0,86
2018-03-10,1,88
2018-03-11,1,70
2018-03-12,0,88
2018-03-13,0,91
2018-03-14,0,96
2018-03-15,0,87
2018-03-16,2,85
2018-03-17,0,73
2018-03-18,1,80
2018-03-19,0,95
2018-03-20,0,95
2018-03-21,1,89
2018-03-22,2,81
2018-03-23,1,71
2018-03-24,1,74
2018-03-25,1,72
2018-03-26,2,93
2018-03-27,0,79
2018-03-28,0,87
2018-03-29,0,80
2018-03-30,0,75
2018-03-31,0,77
2018-04-01,0,75
2018-04-02,0,75
2018-04-03,0,92
2018-04-04,0,84
2018-04-05,0,65
2018-04-06,1,65
2018-04-07,0,72
2018-04-08,0,77
2018-04-09,0,83
2018-04-10,0,76
2018-04-11,0,84
2018-04-12,0,63
2018-04-13,0,94
2018-04-14,1,79
2018-04-15,0,62
2018-04-16,0,90
2018-04-17,0,83
2018-04-18,1,90
2018-04-19,0,89
2018-04-20,2,86
2018-04-21,1,74
2018-04-22,0,88
2018-04-23,0,85
2018-04-24,0,78
2018-04-25,0,88
2018-04-26,0,97
2018-04-27,0,73
2018-04-28,0,85
2018-04-29,0,75
2018-04-30,0,72
2018-05-01,0,77
2018-05-02,0,89
2018-05-03,0,85
2018-05-04,0,92
2018-05-05,0,71
2018-05-06,0,79
2018-05-07,1,101
2018-05-08,0,95
2018-05-09,0,87
2018-05-10,0,84
2018-05-11,0,75
2018-05-12,0,77
2018-05-13,0,69
2018-05-14,0,95
2018-05-15,0,77
2018-05-16,0,80
2018-05-17,0,75
2018-05-18,1,84
2018-05-19,0,55
2018-05-20,0,68
2018-05-21,2,85
2018-05-22,0,87
2018-05-23,0,89
2018-05-24,0,79
2018-05-25,0,81
2018-05-26,0,73
2018-05-27,0,73
2018-05-28,0,82
2018-05-29,1,87
2018-05-30,1,93
2018-05-31,0,85
2018-06-01,0,86
2018-06-02,1,64
2018-06-03,0,69
2018-06-04,0,68
2018-06-05,1,79
2018-06-06,1,89
2018-06-07,1,78
2018-06-08,0,66
2018-06-09,1,63
2018-06-10,0,59
2018-06-11,0,82
2018-06-12,0,66
2018-06-13,0,72
2018-06-14,0,80
2018-06-15,0,69
2018-06-16,0,61
2018-06-17,0,60
2018-06-18,0,66
2018-06-19,0,73
2018-06-20,0,33
2018-06-21,1,40
2018-06-22,0,68
2018-06-23,0,62
2018-06-24,0,69
2018-06-25,0,81
2018-06-26,0,70
2018-06-27,0,74
2018-06-28,0,77
2018-06-29,0,67
2018-06-30,1,66
2018-07-01,3,70
2018-07-02,0,78
2018-07-03,0,71
2018-07-04,0,76
2018-07-05,0,67
2018-07-06,0,76
2018-07-07,0,57
2018-07-08,0,71
2018-07-09,0,69
2018-07-10,0,76
2018-07-11,1,78
2018-07-12,0,75
2018-07-13,0,75
2018-07-14,0,55
2018-07-15,0,58
2018-07-16,1,77
2018-07-17,0,67
2018-07-18,0,65
2018-07-19,0,61
2018-07-20,0,58
2018-07-21,0,51
2018-07-22,0,70
2018-07-23,0,63
2018-07-24,0,63
2018-07-25,0,59
2018-07-26,0,72
2018-07-27,0,72
2018-07-28,0,50
2018-07-29,0,58
2018-07-30,0,59
2018-07-31,1,67
2018-08-01,1,71
2018-08-02,1,71
2018-08-03,0,63
2018-08-04,0,51
2018-08-05,0,62
2018-08-06,0,67
2018-08-07,0,57
2018-08-08,0,66
2018-08-09,0,63
2018-08-10,0,59
2018-08-11,0,57
2018-08-12,0,57
2018-08-13,0,76
2018-08-14,1,68
2018-08-15,0,84
2018-08-16,0,68
2018-08-17,0,58
2018-08-18,0,46
2018-08-19,1,55
2018-08-20,0,58
2018-08-21,0,66
2018-08-22,0,69
2018-08-23,0,53
2018-08-24,0,58
2018-08-25,0,52
2018-08-26,0,61
2018-08-27,2,61
2018-08-28,0,63
2018-08-29,1,63
2018-08-30,0,68
2018-08-31,0,57
2018-09-01,0,56
2018-09-02,0,52
2018-09-03,0,58
2018-09-04,0,64
2018-09-05,0,74
2018-09-06,0,60
2018-09-07,0,56
2018-09-08,0,62
2018-09-09,0,62
2018-09-10,0,68
2018-09-11,1,58
2018-09-12,1,64
2018-09-13,1,51
2018-09-14,0,60
2018-09-15,0,52
2018-09-16,0,52
2018-09-17,1,66
2018-09-18,0,56
2018-09-19,0,59
2018-09-20,0,60
2018-09-21,0,51
2018-09-22,0,45
2018-09-23,0,51
2018-09-24,0,51
2018-09-25,1,60
2018-09-26,0,57
2018-09-27,0,57
2018-09-28,0,47
2018-09-29,1,55
2018-09-30,1,65
2018-10-01,0,52
2018-10-02,0,52
2018-10-03,0,36
2018-10-04,0,51
2018-10-05,0,46
2018-10-06,0,52
2018-10-07,1,50
2018-10-08,2,64
2018-10-09,2,64
