Date,Installs,Update checks
2016-08-03,2,322
2016-08-04,1,304
2016-08-05,0,294
2016-08-06,1,287
2016-08-07,0,260
2016-08-08,1,322
2016-08-09,50,296
2016-08-10,37,360
2016-08-11,30,342
2016-08-12,25,382
2016-08-13,5,321
2016-08-14,3,351
2016-08-15,3,366
2016-08-16,17,368
2016-08-17,13,380
2016-08-18,11,369
2016-08-19,17,363
2016-08-20,12,352
2016-08-21,9,316
2016-08-22,8,421
2016-08-23,5,353
2016-08-24,7,416
2016-08-25,7,364
2016-08-26,8,396
2016-08-27,6,331
2016-08-28,4,365
2016-08-29,18,396
2016-08-30,13,411
2016-08-31,19,397
2016-09-01,10,406
2016-09-02,7,400
2016-09-03,5,360
2016-09-04,4,363
2016-09-05,8,393
2016-09-06,8,431
2016-09-07,5,399
2016-09-08,5,423
2016-09-09,4,403
2016-09-10,4,369
2016-09-11,2,350
2016-09-12,3,425
2016-09-13,1,395
2016-09-14,3,410
2016-09-15,2,397
2016-09-16,14,400
2016-09-17,6,363
2016-09-18,3,366
2016-09-19,4,430
2016-09-20,12,400
2016-09-21,11,444
2016-09-22,12,413
2016-09-23,12,441
2016-09-24,27,400
2016-09-25,3,406
2016-09-26,4,451
2016-09-27,11,440
2016-09-28,12,457
2016-09-29,11,447
2016-09-30,13,438
2016-10-01,10,396
2016-10-02,12,404
2016-10-03,9,499
2016-10-04,15,436
2016-10-05,12,521
2016-10-06,7,426
2016-10-07,7,486
2016-10-08,13,373
2016-10-09,13,439
2016-10-10,10,464
2016-10-11,23,468
2016-10-12,23,487
2016-10-13,8,480
2016-10-14,5,476
2016-10-15,12,434
2016-10-16,10,450
2016-10-17,11,511
2016-10-18,7,487
2016-10-19,18,513
2016-10-20,12,501
2016-10-21,9,482
2016-10-22,4,472
2016-10-23,7,441
2016-10-24,8,523
2016-10-25,19,505
2016-10-26,15,533
2016-10-27,6,489
2016-10-28,10,517
2016-10-29,3,431
2016-10-30,5,478
2016-10-31,12,511
2016-11-01,4,525
2016-11-02,13,506
2016-11-03,8,520
2016-11-04,9,492
2016-11-05,9,458
2016-11-06,10,449
2016-11-07,14,571
2016-11-08,6,485
2016-11-09,9,547
2016-11-10,10,497
2016-11-11,14,527
2016-11-12,4,469
2016-11-13,5,474
2016-11-14,7,549
2016-11-15,3,519
2016-11-16,5,558
2016-11-17,4,515
2016-11-18,5,517
2016-11-19,4,468
2016-11-20,2,458
2016-11-21,3,553
2016-11-22,9,490
2016-11-23,3,533
2016-11-24,1,417
2016-11-25,4,500
2016-11-26,3,435
2016-11-27,4,498
2016-11-28,5,507
2016-11-29,3,518
2016-11-30,18,531
2016-12-01,15,575
2016-12-02,8,499
2016-12-03,17,500
2016-12-04,9,454
2016-12-05,9,589
2016-12-06,4,512
2016-12-07,5,572
2016-12-08,5,520
2016-12-09,5,535
2016-12-10,4,481
2016-12-11,4,476
2016-12-12,5,545
2016-12-13,22,515
2016-12-14,13,562
2016-12-15,10,540
2016-12-16,10,551
2016-12-17,3,479
2016-12-18,11,506
2016-12-19,11,543
2016-12-20,8,542
2016-12-21,12,562
2016-12-22,3,530
2016-12-23,10,518
2016-12-24,3,478
2016-12-25,1,428
2016-12-26,6,520
2016-12-27,9,530
2016-12-28,10,512
2016-12-29,14,553
2016-12-30,7,533
2016-12-31,4,476
2017-01-01,9,520
2017-01-02,11,536
2017-01-03,6,593
2017-01-04,11,551
2017-01-05,19,598
2017-01-06,16,558
2017-01-07,12,568
2017-01-08,3,555
2017-01-09,8,628
2017-01-10,9,580
2017-01-11,6,606
2017-01-12,9,609
2017-01-13,6,595
2017-01-14,8,522
2017-01-15,5,545
2017-01-16,5,602
2017-01-17,6,595
2017-01-18,8,630
2017-01-19,8,600
2017-01-20,4,617
2017-01-21,7,536
2017-01-22,15,574
2017-01-23,13,647
2017-01-24,9,601
2017-01-25,12,641
2017-01-26,11,593
2017-01-27,6,656
2017-01-28,14,563
2017-01-29,4,601
2017-01-30,15,643
2017-01-31,5,625
2017-02-01,6,640
2017-02-02,9,635
2017-02-03,6,635
2017-02-04,2,576
2017-02-05,2,578
2017-02-06,5,667
2017-02-07,6,606
2017-02-08,6,676
2017-02-09,7,600
2017-02-10,4,662
2017-02-11,10,547
2017-02-12,9,607
2017-02-13,7,655
2017-02-14,7,616
2017-02-15,10,654
2017-02-16,8,649
2017-02-17,5,639
2017-02-18,2,598
2017-02-19,4,567
2017-02-20,3,667
2017-02-21,11,596
2017-02-22,6,670
2017-02-23,5,622
2017-02-24,2,657
2017-02-25,7,556
2017-02-26,5,593
2017-02-27,5,668
2017-02-28,7,607
2017-03-01,3,677
2017-03-02,2,614
2017-03-03,3,630
2017-03-04,0,556
2017-03-05,2,580
2017-03-06,2,651
2017-03-07,5,622
2017-03-08,3,649
2017-03-09,2,601
2017-03-10,10,660
2017-03-11,5,565
2017-03-12,2,598
2017-03-13,2,666
2017-03-14,4,589
2017-03-15,1,666
2017-03-16,5,584
2017-03-17,2,639
2017-03-18,0,550
2017-03-19,3,566
2017-03-20,4,647
2017-03-21,1,593
2017-03-22,3,636
2017-03-23,2,625
2017-03-24,1,597
2017-03-25,1,566
2017-03-26,2,556
2017-03-27,3,668
2017-03-28,1,568
2017-03-29,1,648
2017-03-30,2,570
2017-03-31,0,602
2017-04-01,0,535
2017-04-02,1,535
2017-04-03,3,632
2017-04-04,2,574
2017-04-05,2,662
2017-04-06,3,557
2017-04-07,4,598
2017-04-08,1,509
2017-04-09,0,546
2017-04-10,1,596
2017-04-11,4,587
2017-04-12,0,569
2017-04-13,3,588
2017-04-14,2,548
2017-04-15,0,505
2017-04-16,5,478
2017-04-17,1,624
2017-04-18,1,519
2017-04-19,2,605
2017-04-20,1,533
2017-04-21,0,520
2017-04-22,0,3
2017-04-23,0,857
2017-04-24,3,306
2017-04-25,1,808
2017-04-26,4,344
2017-04-27,1,749
2017-04-28,0,341
2017-04-29,1,671
2017-04-30,1,322
2017-05-01,0,737
2017-05-02,2,379
2017-05-03,1,705
2017-05-04,1,394
2017-05-05,0,664
2017-05-06,3,365
2017-05-07,0,612
2017-05-08,1,462
2017-05-09,0,616
2017-05-10,0,472
2017-05-11,0,610
2017-05-12,2,453
2017-05-13,1,552
2017-05-14,1,409
2017-05-15,0,627
2017-05-16,3,441
2017-05-17,2,619
2017-05-18,1,446
2017-05-19,1,573
2017-05-20,1,384
2017-05-21,1,525
2017-05-22,3,491
2017-05-23,2,569
2017-05-24,1,506
2017-05-25,0,564
2017-05-26,2,470
2017-05-27,2,508
2017-05-28,0,397
2017-05-29,1,544
2017-05-30,2,457
2017-05-31,2,570
2017-06-01,1,471
2017-06-02,2,531
2017-06-03,0,391
2017-06-04,1,502
2017-06-05,3,494
2017-06-06,0,510
2017-06-07,1,502
2017-06-08,3,494
2017-06-09,0,485
2017-06-10,5,463
2017-06-11,0,443
2017-06-12,4,543
2017-06-13,1,448
2017-06-14,2,541
2017-06-15,3,459
2017-06-16,0,537
2017-06-17,4,400
2017-06-18,1,453
2017-06-19,2,509
2017-06-20,1,470
2017-06-21,1,512
2017-06-22,1,485
2017-06-23,2,472
2017-06-24,1,439
2017-06-25,0,409
2017-06-26,2,527
2017-06-27,1,409
2017-06-28,2,534
2017-06-29,2,415
2017-06-30,2,492
2017-07-01,0,382
2017-07-02,1,446
2017-07-03,1,421
2017-07-04,2,437
2017-07-05,0,453
2017-07-06,1,464
2017-07-07,0,432
2017-07-08,1,436
2017-07-09,1,379
2017-07-10,0,507
2017-07-11,1,410
2017-07-12,1,503
2017-07-13,0,399
2017-07-14,0,478
2017-07-15,0,361
2017-07-16,1,419
2017-07-17,2,447
2017-07-18,0,450
2017-07-19,1,433
2017-07-20,1,460
2017-07-21,0,707
2017-07-22,0,365
2017-07-23,0,531
2017-07-24,1,499
2017-07-25,1,563
2017-07-26,1,472
2017-07-27,1,541
2017-07-28,0,503
2017-07-29,3,468
2017-07-30,1,462
2017-07-31,3,542
2017-08-01,1,501
2017-08-02,1,510
2017-08-03,2,510
2017-08-04,0,473
2017-08-05,0,459
2017-08-06,1,450
2017-08-07,0,504
2017-08-08,2,486
2017-08-09,0,497
2017-08-10,1,496
2017-08-11,0,467
2017-08-12,1,442
2017-08-13,1,420
2017-08-14,0,527
2017-08-15,0,458
2017-08-16,1,475
2017-08-17,1,495
2017-08-18,0,462
2017-08-19,0,437
2017-08-20,0,414
2017-08-21,0,485
2017-08-22,2,452
2017-08-23,0,445
2017-08-24,0,458
2017-08-25,1,433
2017-08-26,0,422
2017-08-27,0,401
2017-08-28,2,488
2017-08-29,0,444
2017-08-30,1,447
2017-08-31,5,441
2017-09-01,0,465
2017-09-02,1,385
2017-09-03,1,393
2017-09-04,0,401
2017-09-05,1,483
2017-09-06,0,372
2017-09-07,0,481
2017-09-08,1,434
2017-09-09,0,421
2017-09-10,0,397
2017-09-11,0,451
2017-09-12,2,453
2017-09-13,0,400
2017-09-14,1,456
2017-09-15,2,434
2017-09-16,0,409
2017-09-17,0,414
2017-09-18,0,462
2017-09-19,1,463
2017-09-20,2,459
2017-09-21,0,462
2017-09-22,0,438
2017-09-23,1,397
2017-09-24,1,388
2017-09-25,2,469
2017-09-26,3,449
2017-09-27,0,434
2017-09-28,0,461
2017-09-29,87,478
2017-09-30,34,523
2017-10-01,1,509
2017-10-02,4,555
2017-10-03,0,551
2017-10-04,50,579
2017-10-05,4,626
2017-10-06,0,568
2017-10-07,0,538
2017-10-08,2,537
2017-10-09,0,635
2017-10-10,0,571
2017-10-11,1,600
2017-10-12,0,591
2017-10-13,2,575
2017-10-14,1,499
2017-10-15,0,498
2017-10-16,3,579
2017-10-17,1,581
2017-10-18,1,552
2017-10-19,3,575
2017-10-20,2,541
2017-10-21,0,508
2017-10-22,3,520
2017-10-23,2,602
2017-10-24,1,563
2017-10-25,2,550
2017-10-26,1,561
2017-10-27,0,547
2017-10-28,2,470
2017-10-29,1,526
2017-10-30,3,557
2017-10-31,1,530
2017-11-01,2,566
2017-11-02,3,570
2017-11-03,1,542
2017-11-04,1,499
2017-11-05,2,522
2017-11-06,3,410
2017-11-07,1,611
2017-11-08,1,531
2017-11-09,1,559
2017-11-10,0,531
2017-11-11,3,493
2017-11-12,0,477
2017-11-13,0,569
2017-11-14,2,526
2017-11-15,2,555
2017-11-16,3,513
2017-11-17,0,548
2017-11-18,2,456
2017-11-19,2,487
2017-11-20,3,520
2017-11-21,1,491
2017-11-22,0,467
2017-11-23,0,429
2017-11-24,1,474
2017-11-25,0,451
2017-11-26,1,461
2017-11-27,1,514
2017-11-28,2,508
2017-11-29,3,485
2017-11-30,1,525
2017-12-01,1,466
2017-12-02,1,458
2017-12-03,0,446
2017-12-04,0,490
2017-12-05,1,487
2017-12-06,1,499
2017-12-07,1,486
2017-12-08,0,461
2017-12-09,1,453
2017-12-10,1,424
2017-12-11,1,492
2017-12-12,2,450
2017-12-13,3,463
2017-12-14,1,484
2017-12-15,0,425
2017-12-16,0,400
2017-12-17,0,384
2017-12-18,0,417
2017-12-19,0,400
2017-12-20,0,386
2017-12-21,0,375
2017-12-22,0,373
2017-12-23,4,353
2017-12-24,4,325
2017-12-25,0,311
2017-12-26,1,349
2017-12-27,0,371
2017-12-28,2,366
2017-12-29,1,342
2017-12-30,0,336
2017-12-31,1,318
2018-01-01,1,338
2018-01-02,1,382
2018-01-03,0,330
2018-01-04,0,374
2018-01-05,1,364
2018-01-06,1,319
2018-01-07,0,343
2018-01-08,0,354
2018-01-09,0,359
2018-01-10,1,339
2018-01-11,0,354
2018-01-12,1,353
2018-01-13,1,320
2018-01-14,0,299
2018-01-15,2,333
2018-01-16,0,332
2018-01-17,1,348
2018-01-18,0,349
2018-01-19,0,334
2018-01-20,0,308
2018-01-21,1,300
2018-01-22,2,334
2018-01-23,0,346
2018-01-24,0,336
2018-01-25,1,331
2018-01-26,1,324
2018-01-27,0,291
2018-01-28,2,291
2018-01-29,0,319
2018-01-30,0,327
2018-01-31,2,327
2018-02-01,1,299
2018-02-02,0,338
2018-02-03,2,281
2018-02-04,1,310
2018-02-05,0,317
2018-02-06,3,332
2018-02-07,1,293
2018-02-08,0,300
2018-02-09,0,327
2018-02-10,0,287
2018-02-11,0,298
2018-02-12,0,330
2018-02-13,1,307
2018-02-14,1,323
2018-02-15,0,319
2018-02-16,0,304
2018-02-17,0,259
2018-02-18,0,276
2018-02-19,1,307
2018-02-20,0,331
2018-02-21,0,293
2018-02-22,3,328
2018-02-23,4,307
2018-02-24,0,260
2018-02-25,1,258
2018-02-26,2,305
2018-02-27,1,301
2018-02-28,0,309
2018-03-01,1,306
2018-03-02,2,282
2018-03-03,2,265
2018-03-04,1,269
2018-03-05,0,303
2018-03-06,1,290
2018-03-07,0,285
2018-03-08,1,309
2018-03-09,1,279
2018-03-10,2,274
2018-03-11,0,269
2018-03-12,2,300
2018-03-13,0,293
2018-03-14,1,304
2018-03-15,0,286
2018-03-16,0,285
2018-03-17,0,262
2018-03-18,0,234
2018-03-19,1,288
2018-03-20,0,297
2018-03-21,1,291
2018-03-22,0,275
2018-03-23,0,316
2018-03-24,0,250
2018-03-25,0,264
2018-03-26,0,281
2018-03-27,1,259
2018-03-28,3,299
2018-03-29,0,261
2018-03-30,1,287
2018-03-31,1,247
2018-04-01,0,248
2018-04-02,0,273
2018-04-03,0,284
2018-04-04,0,264
2018-04-05,1,244
2018-04-06,1,252
2018-04-07,1,256
2018-04-08,2,241
2018-04-09,1,286
2018-04-10,0,282
2018-04-11,1,275
2018-04-12,1,274
2018-04-13,3,269
2018-04-14,1,254
2018-04-15,1,243
2018-04-16,2,289
2018-04-17,2,293
2018-04-18,1,249
2018-04-19,0,286
2018-04-20,1,266
2018-04-21,0,236
2018-04-22,0,265
2018-04-23,0,282
2018-04-24,0,278
2018-04-25,0,286
2018-04-26,0,263
2018-04-27,1,240
2018-04-28,1,236
2018-04-29,0,241
2018-04-30,0,275
2018-05-01,1,273
2018-05-02,2,261
2018-05-03,1,283
2018-05-04,0,260
2018-05-05,0,215
2018-05-06,1,246
2018-05-07,2,256
2018-05-08,1,269
2018-05-09,2,259
2018-05-10,0,277
2018-05-11,2,226
2018-05-12,2,241
2018-05-13,0,225
2018-05-14,1,283
2018-05-15,3,262
2018-05-16,0,251
2018-05-17,0,243
2018-05-18,1,251
2018-05-19,1,164
2018-05-20,0,261
2018-05-21,0,269
2018-05-22,0,270
2018-05-23,0,237
2018-05-24,0,246
2018-05-25,3,253
2018-05-26,0,205
2018-05-27,1,217
2018-05-28,2,249
2018-05-29,1,252
2018-05-30,0,257
2018-05-31,0,239
2018-06-01,1,277
2018-06-02,0,177
2018-06-03,0,190
2018-06-04,0,185
2018-06-05,1,185
2018-06-06,0,164
2018-06-07,0,176
2018-06-08,0,178
2018-06-09,0,137
2018-06-10,0,169
2018-06-11,0,174
2018-06-12,0,176
2018-06-13,0,156
2018-06-14,1,182
2018-06-15,0,159
2018-06-16,2,145
2018-06-17,0,133
2018-06-18,0,179
2018-06-19,0,166
2018-06-20,0,171
2018-06-21,1,168
2018-06-22,0,177
2018-06-23,0,150
2018-06-24,2,155
2018-06-25,0,189
2018-06-26,0,175
2018-06-27,1,186
2018-06-28,0,153
2018-06-29,0,178
2018-06-30,0,151
2018-07-01,0,142
2018-07-02,0,174
2018-07-03,2,162
2018-07-04,1,146
2018-07-05,0,179
2018-07-06,0,145
2018-07-07,1,158
2018-07-08,1,143
2018-07-09,0,177
2018-07-10,2,181
2018-07-11,0,168
2018-07-12,1,169
2018-07-13,1,154
2018-07-14,2,147
2018-07-15,2,155
2018-07-16,0,183
2018-07-17,0,168
2018-07-18,1,161
2018-07-19,1,173
2018-07-20,0,157
2018-07-21,0,149
2018-07-22,2,146
2018-07-23,1,172
2018-07-24,0,165
2018-07-25,1,166
2018-07-26,0,179
2018-07-27,1,166
2018-07-28,2,152
2018-07-29,1,132
2018-07-30,1,176
2018-07-31,1,152
2018-08-01,1,167
2018-08-02,2,181
2018-08-03,2,161
2018-08-04,0,145
2018-08-05,1,154
2018-08-06,1,166
2018-08-07,1,175
2018-08-08,1,159
2018-08-09,0,170
2018-08-10,1,153
2018-08-11,0,142
2018-08-12,1,135
2018-08-13,0,161
2018-08-14,1,155
2018-08-15,0,175
2018-08-16,0,166
2018-08-17,0,160
2018-08-18,0,149
2018-08-19,0,143
2018-08-20,1,152
2018-08-21,0,156
2018-08-22,0,142
2018-08-23,0,155
2018-08-24,1,155
2018-08-25,0,137
2018-08-26,0,128
2018-08-27,0,158
2018-08-28,1,156
2018-08-29,0,165
2018-08-30,0,158
2018-08-31,0,139
2018-09-01,0,119
2018-09-02,0,125
2018-09-03,0,142
2018-09-04,2,140
2018-09-05,0,154
2018-09-06,0,156
2018-09-07,0,158
2018-09-08,1,141
2018-09-09,0,133
2018-09-10,2,146
2018-09-11,1,149
2018-09-12,0,159
2018-09-13,1,162
2018-09-14,0,160
2018-09-15,1,146
2018-09-16,0,135
2018-09-17,0,167
2018-09-18,1,139
2018-09-19,1,163
2018-09-20,2,154
2018-09-21,0,123
2018-09-22,0,128
2018-09-23,0,127
2018-09-24,1,171
2018-09-25,0,147
2018-09-26,1,164
2018-09-27,1,149
2018-09-28,1,155
2018-09-29,0,139
2018-09-30,0,135
2018-10-01,0,153
2018-10-02,0,146
2018-10-03,0,158
2018-10-04,1,155
2018-10-05,0,162
2018-10-06,0,136
2018-10-07,0,150
2018-10-08,0,146
2018-10-09,0,158
2018-10-10,0,144
2018-10-11,0,162
2018-10-12,1,142
2018-10-13,1,125
2018-10-14,0,127
2018-10-15,1,150
2018-10-16,0,161
2018-10-17,0,145
2018-10-18,0,162
2018-10-19,0,150
2018-10-20,1,132
2018-10-21,0,139
2018-10-22,0,150
2018-10-23,0,158
2018-10-24,0,151
2018-10-25,0,143
2018-10-26,1,137
2018-10-27,1,137
2018-10-28,0,142
2018-10-29,0,141
2018-10-30,0,156
2018-10-31,0,144
2018-11-01,0,143
2018-11-02,0,151
2018-11-03,0,122
2018-11-04,0,125
2018-11-05,0,147
2018-11-06,0,149
2018-11-07,0,142
2018-11-08,0,141
2018-11-09,0,143
2018-11-10,0,132
2018-11-11,0,140
2018-11-12,0,152
2018-11-13,0,133
2018-11-14,0,155
2018-11-15,0,127
2018-11-16,2,150
2018-11-17,0,135
2018-11-18,0,121
2018-11-19,1,151
2018-11-20,1,133
2018-11-21,0,127
2018-11-22,0,113
2018-11-23,0,134
2018-11-24,0,114
2018-11-25,0,120
2018-11-26,0,164
2018-11-27,0,137
2018-11-28,0,156
2018-11-29,1,139
2018-11-30,0,148
2018-12-01,1,126
2018-12-02,0,153
2018-12-03,1,139
2018-12-04,0,145
2018-12-05,0,137
2018-12-06,1,141
2018-12-07,0,131
2018-12-08,0,131
2018-12-09,0,118
2018-12-10,0,140
2018-12-11,0,131
2018-12-12,0,136
2018-12-13,0,126
2018-12-14,0,138
2018-12-15,0,119
2018-12-16,0,117
2018-12-17,1,128
2018-12-18,0,123
2018-12-19,1,131
2018-12-20,0,130
2018-12-21,0,122
2018-12-22,1,97
2018-12-23,0,109
2018-12-24,0,122
2018-12-25,0,104
2018-12-26,0,116
2018-12-27,0,114
2018-12-28,0,119
2018-12-29,1,113
2018-12-30,0,115
2018-12-31,0,110
2019-01-01,0,115
2019-01-02,0,135
2019-01-03,0,122
2019-01-04,0,128
2019-01-05,0,112
2019-01-06,0,122
2019-01-07,0,138
2019-01-08,0,120
2019-01-09,0,120
2019-01-10,0,137
2019-01-11,1,115
2019-01-12,0,120
2019-01-13,0,117
2019-01-14,0,123
2019-01-15,1,129
2019-01-16,1,119
2019-01-17,1,122
2019-01-18,4,124
2019-01-19,33,138
2019-01-20,12,143
2019-01-21,14,181
2019-01-22,41,184
2019-01-23,2,226
2019-01-24,0,207
2019-01-25,0,210
2019-01-26,0,176
2019-01-27,1,202
2019-01-28,1,196
2019-01-29,33,235
2019-01-30,1,234
2019-01-31,0,229
2019-02-01,0,227
2019-02-02,0,200
2019-02-03,0,201
2019-02-04,1,229
2019-02-05,14,254
2019-02-06,2,257
2019-02-07,1,258
2019-02-08,0,234
2019-02-09,1,204
2019-02-10,0,216
2019-02-11,2,246
2019-02-12,9,251
2019-02-13,0,246
2019-02-14,0,246
2019-02-15,0,245
2019-02-16,2,201
2019-02-17,1,216
2019-02-18,0,235
2019-02-19,14,244
2019-02-20,2,248
2019-02-21,0,231
2019-02-22,0,237
2019-02-23,0,196
2019-02-24,1,197
2019-02-25,0,242
2019-02-26,6,240
2019-02-27,0,234
2019-02-28,0,235
2019-03-01,3,217
2019-03-02,0,216
2019-03-03,0,194
2019-03-04,0,241
2019-03-05,5,230
2019-03-06,0,252
2019-03-07,1,245
2019-03-08,0,221
2019-03-09,0,205
2019-03-10,0,205
2019-03-11,0,247
2019-03-12,1,242
2019-03-13,1,238
2019-03-14,2,234
2019-03-15,1,236
2019-03-16,1,194
2019-03-17,0,192
2019-03-18,0,247
2019-03-19,10,236
2019-03-20,1,252
2019-03-21,1,250
2019-03-22,0,217
2019-03-23,0,198
2019-03-24,0,196
2019-03-25,0,232
2019-03-26,6,229
2019-03-27,0,241
2019-03-28,1,248
2019-03-29,0,212
2019-03-30,0,198
2019-03-31,0,214
2019-04-01,1,238
2019-04-02,4,222
2019-04-03,1,224
2019-04-04,0,235
2019-04-05,1,219
2019-04-06,1,179
2019-04-07,0,209
2019-04-08,0,236
2019-04-09,9,261
2019-04-10,1,237
2019-04-11,0,241
2019-04-12,0,234
2019-04-13,2,190
2019-04-14,0,194
2019-04-15,1,240
2019-04-16,2,226
2019-04-17,1,237
2019-04-18,0,223
2019-04-19,1,228
2019-04-20,0,189
2019-04-21,0,194
2019-04-22,2,227
2019-04-23,2,257
2019-04-24,1,243
2019-04-25,0,245
2019-04-26,1,223
2019-04-27,1,196
2019-04-28,1,199
2019-04-29,1,256
2019-04-30,0,227
2019-05-01,0,219
2019-05-02,0,225
2019-05-03,0,232
2019-05-04,0,214
2019-05-05,0,183
2019-05-06,0,246
2019-05-07,0,246
2019-05-08,1,237
2019-05-09,1,234
2019-05-10,0,222
2019-05-11,0,202
2019-05-12,0,191
2019-05-13,1,228
2019-05-14,0,245
2019-05-15,1,209
2019-05-16,0,217
2019-05-17,0,196
2019-05-18,0,183
2019-05-19,0,178
2019-05-20,1,223
2019-05-21,0,224
2019-05-22,0,216
2019-05-23,1,201
2019-05-24,1,226
2019-05-25,0,158
2019-05-26,0,168
2019-05-27,2,209
2019-05-28,0,199
2019-05-29,1,216
2019-05-30,0,218
2019-05-31,1,196
2019-06-01,0,175
2019-06-02,0,193
2019-06-03,0,208
2019-06-04,1,209
2019-06-05,1,205
2019-06-06,2,209
2019-06-07,0,199
