Date,Installs,Update checks
2019-12-10,0,82
2019-12-11,0,82
2019-12-12,0,85
2019-12-13,0,83
2019-12-14,1,74
2019-12-15,0,74
2019-12-16,0,84
2019-12-17,0,78
2019-12-18,0,74
2019-12-19,0,93
2019-12-20,7,84
2019-12-21,6,76
2019-12-22,3,84
2019-12-23,2,96
2019-12-24,1,89
2019-12-25,1,79
2019-12-26,1,81
2019-12-27,1,91
2019-12-28,2,80
2019-12-29,2,80
2019-12-30,2,86
2019-12-31,3,87
2020-01-01,4,74
2020-01-02,2,97
2020-01-03,0,89
2020-01-04,0,85
2020-01-05,1,78
2020-01-06,2,88
2020-01-07,1,94
2020-01-08,1,101
2020-01-09,0,92
2020-01-10,1,91
2020-01-11,3,79
2020-01-12,0,73
2020-01-13,0,95
2020-01-14,3,85
2020-01-15,4,84
2020-01-16,3,95
2020-01-17,1,88
2020-01-18,6,73
2020-01-19,1,88
2020-01-20,2,89
2020-01-21,0,80
2020-01-22,0,95
2020-01-23,1,86
2020-01-24,0,77
2020-01-25,0,68
2020-01-26,2,60
2020-01-27,0,74
2020-01-28,1,68
2020-01-29,1,73
2020-01-30,1,80
2020-01-31,2,74
2020-02-01,0,78
2020-02-02,2,86
2020-02-03,1,92
2020-02-04,0,93
2020-02-05,4,82
2020-02-06,0,87
2020-02-07,0,85
2020-02-08,1,25
2020-02-09,1,43
2020-02-10,0,90
2020-02-11,1,89
2020-02-12,1,96
2020-02-13,1,93
2020-02-14,3,93
2020-02-15,2,97
2020-02-16,3,103
2020-02-17,2,101
2020-02-18,0,91
2020-02-19,2,102
2020-02-20,2,103
2020-02-21,1,103
2020-02-22,3,101
2020-02-23,6,108
2020-02-24,1,113
2020-02-25,1,102
2020-02-26,0,108
2020-02-27,2,113
2020-02-28,2,98
2020-02-29,2,106
2020-03-01,3,113
2020-03-02,4,102
2020-03-03,3,106
2020-03-04,5,115
2020-03-05,1,108
2020-03-06,6,112
2020-03-07,3,101
2020-03-08,4,108
2020-03-09,5,113
2020-03-10,1,115
2020-03-11,0,114
2020-03-12,0,117
2020-03-13,4,123
2020-03-14,1,102
2020-03-15,1,109
2020-03-16,1,114
2020-03-17,2,122
2020-03-18,0,118
2020-03-19,1,119
2020-03-20,3,121
2020-03-21,1,107
2020-03-22,2,115
2020-03-23,6,114
2020-03-24,0,107
2020-03-25,1,117
2020-03-26,0,111
2020-03-27,0,121
2020-03-28,1,111
2020-03-29,3,115
2020-03-30,1,99
2020-03-31,2,127
2020-04-01,4,131
2020-04-02,1,117
2020-04-03,1,127
2020-04-04,0,106
2020-04-05,0,118
2020-04-06,2,112
2020-04-07,1,130
2020-04-08,2,108
2020-04-09,1,131
2020-04-10,0,119
2020-04-11,4,116
2020-04-12,0,103
2020-04-13,2,116
2020-04-14,1,116
2020-04-15,0,107
2020-04-16,1,108
2020-04-17,0,121
2020-04-18,0,114
2020-04-19,0,106
2020-04-20,0,107
2020-04-21,2,109
2020-04-22,0,113
2020-04-23,2,110
2020-04-24,1,116
2020-04-25,1,111
2020-04-26,1,98
2020-04-27,2,121
2020-04-28,1,111
2020-04-29,0,100
2020-04-30,1,121
2020-05-01,0,89
2020-05-02,2,98
2020-05-03,1,108
2020-05-04,3,100
2020-05-05,1,98
2020-05-06,1,118
2020-05-07,1,129
2020-05-08,4,116
2020-05-09,0,117
2020-05-10,0,95
2020-05-11,1,128
2020-05-12,0,102
2020-05-13,1,122
2020-05-14,1,124
2020-05-15,0,114
2020-05-16,3,105
2020-05-17,2,100
2020-05-18,5,115
2020-05-19,1,119
2020-05-20,2,103
2020-05-21,0,110
2020-05-22,1,123
2020-05-23,1,110
2020-05-24,0,92
2020-05-25,1,121
2020-05-26,2,104
2020-05-27,0,110
2020-05-28,1,117
2020-05-29,2,113
2020-05-30,0,103
2020-05-31,4,104
2020-06-01,3,107
2020-06-02,2,119
2020-06-03,1,112
2020-06-04,1,117
2020-06-05,2,115
2020-06-06,0,104
2020-06-07,1,105
2020-06-08,0,117
2020-06-09,1,109
2020-06-10,1,109
2020-06-11,1,110
2020-06-12,2,114
2020-06-13,1,98
2020-06-14,0,90
2020-06-15,1,114
2020-06-16,0,108
2020-06-17,2,103
2020-06-18,0,103
2020-06-19,2,95
2020-06-20,1,110
2020-06-21,1,97
2020-06-22,1,114
2020-06-23,3,112
2020-06-24,2,113
2020-06-25,9,110
2020-06-26,3,116
2020-06-27,3,116
2020-06-28,1,117
2020-06-29,7,120
2020-06-30,5,126
2020-07-01,1,125
2020-07-02,1,105
2020-07-03,0,124
2020-07-04,2,115
2020-07-05,2,110
2020-07-06,2,129
2020-07-07,1,116
2020-07-08,4,135
2020-07-09,4,123
2020-07-10,1,137
2020-07-11,3,121
2020-07-12,1,123
2020-07-13,0,140
2020-07-14,1,126
2020-07-15,0,134
2020-07-16,0,127
2020-07-17,0,119
2020-07-18,0,123
2020-07-19,0,104
2020-07-20,0,130
2020-07-21,1,121
2020-07-22,0,116
2020-07-23,1,115
2020-07-24,3,128
2020-07-25,2,116
2020-07-26,1,112
2020-07-27,1,124
2020-07-28,2,114
2020-07-29,1,123
2020-07-30,0,121
2020-07-31,0,122
2020-08-01,0,119
2020-08-02,1,110
2020-08-03,0,125
2020-08-04,1,123
2020-08-05,0,130
2020-08-06,1,119
2020-08-07,0,110
2020-08-08,0,108
2020-08-09,0,116
2020-08-10,1,124
2020-08-11,1,106
2020-08-12,0,125
2020-08-13,0,113
2020-08-14,0,119
2020-08-15,1,115
2020-08-16,1,103
2020-08-17,1,114
2020-08-18,0,119
2020-08-19,0,118
2020-08-20,2,117
2020-08-21,2,128
2020-08-22,1,112
2020-08-23,3,101
2020-08-24,2,125
2020-08-25,1,120
2020-08-26,1,129
2020-08-27,2,119
2020-08-28,2,120
2020-08-29,2,102
2020-08-30,1,92
2020-08-31,3,121
2020-09-01,1,133
2020-09-02,0,126
2020-09-03,2,113
2020-09-04,0,122
2020-09-05,0,124
2020-09-06,0,111
2020-09-07,0,109
2020-09-08,0,120
2020-09-09,2,114
2020-09-10,2,119
2020-09-11,1,107
2020-09-12,2,126
2020-09-13,0,97
2020-09-14,0,113
2020-09-15,0,116
2020-09-16,0,111
2020-09-17,0,112
2020-09-18,1,122
2020-09-19,0,112
2020-09-20,0,95
2020-09-21,1,109
2020-09-22,0,109
2020-09-23,0,119
2020-09-24,0,117
2020-09-25,1,121
2020-09-26,1,99
2020-09-27,0,111
2020-09-28,0,109
2020-09-29,1,127
2020-09-30,1,126
2020-10-01,0,75
2020-10-02,0,98
2020-10-03,1,93
2020-10-04,0,89
2020-10-05,0,102
2020-10-06,2,105
2020-10-07,1,99
2020-10-08,0,106
2020-10-09,0,116
2020-10-10,0,110
2020-10-11,4,101
2020-10-12,1,108
2020-10-13,0,100
2020-10-14,0,97
2020-10-15,1,123
2020-10-16,1,95
2020-10-17,2,105
2020-10-18,1,104
2020-10-19,0,117
2020-10-20,1,99
2020-10-21,1,113
2020-10-22,1,100
2020-10-23,2,124
2020-10-24,5,102
2020-10-25,2,106
2020-10-26,2,121
2020-10-27,0,114
2020-10-28,0,119
2020-10-29,0,103
2020-10-30,0,113
2020-10-31,2,108
2020-11-01,3,94
2020-11-02,0,112
2020-11-03,1,116
2020-11-04,0,117
2020-11-05,1,94
2020-11-06,2,132
2020-11-07,0,105
2020-11-08,0,91
2020-11-09,0,111
2020-11-10,0,110
2020-11-11,0,123
2020-11-12,0,110
2020-11-13,1,109
2020-11-14,1,110
2020-11-15,2,99
2020-11-16,3,112
2020-11-17,6,114
2020-11-18,3,110
2020-11-19,1,110
2020-11-20,0,124
2020-11-21,1,104
2020-11-22,1,110
2020-11-23,0,118
2020-11-24,0,106
2020-11-25,0,110
2020-11-26,2,114
2020-11-27,0,129
2020-11-28,1,102
2020-11-29,0,110
2020-11-30,2,118
2020-12-01,2,113
2020-12-02,1,114
2020-12-03,0,108
2020-12-04,0,106
2020-12-05,1,106
2020-12-06,0,97
2020-12-07,0,103
2020-12-08,1,120
2020-12-09,1,109
2020-12-10,2,114
2020-12-11,1,112
2020-12-12,0,107
2020-12-13,0,104
2020-12-14,0,116
2020-12-15,1,111
2020-12-16,0,112
2020-12-17,1,114
2020-12-18,0,120
2020-12-19,0,120
2020-12-20,2,105
2020-12-21,3,121
2020-12-22,1,118
2020-12-23,0,123
2020-12-24,1,112
2020-12-25,2,116
2020-12-26,1,123
2020-12-27,1,101
2020-12-28,0,106
2020-12-29,1,120
2020-12-30,2,112
2020-12-31,0,120
2021-01-01,1,100
2021-01-02,2,107
2021-01-03,3,104
2021-01-04,3,126
2021-01-05,1,115
2021-01-06,1,116
2021-01-07,2,113
2021-01-08,1,116
2021-01-09,1,101
2021-01-10,0,111
2021-01-11,0,113
2021-01-12,1,116
2021-01-13,0,125
2021-01-14,0,103
2021-01-15,2,110
2021-01-16,1,108
2021-01-17,0,102
2021-01-18,3,118
2021-01-19,1,118
2021-01-20,3,115
2021-01-21,0,112
2021-01-22,3,125
2021-01-23,1,118
2021-01-24,1,101
2021-01-25,0,109
2021-01-26,2,112
2021-01-27,0,139
2021-01-28,2,123
2021-01-29,1,132
2021-01-30,0,107
2021-01-31,3,96
2021-02-01,0,136
2021-02-02,2,131
2021-02-03,0,123
2021-02-04,2,121
2021-02-05,0,143
2021-02-06,0,118
2021-02-07,0,125
2021-02-08,2,116
2021-02-09,0,91
2021-02-10,0,102
2021-02-11,0,94
2021-02-12,4,94
2021-02-13,2,93
2021-02-14,1,63
2021-02-15,3,116
2021-02-16,0,121
2021-02-17,2,133
2021-02-18,0,122
2021-02-19,2,119
2021-02-20,2,128
2021-02-21,1,116
2021-02-22,2,125
2021-02-23,0,143
2021-02-24,4,132
2021-02-25,0,130
2021-02-26,3,134
2021-02-27,2,121
2021-02-28,0,138
2021-03-01,1,160
2021-03-02,1,140
2021-03-03,2,147
2021-03-04,2,139
2021-03-05,2,160
2021-03-06,1,138
2021-03-07,2,133
2021-03-08,3,118
2021-03-09,0,108
2021-03-10,1,112
2021-03-11,1,111
2021-03-12,2,110
2021-03-13,0,115
2021-03-14,1,90
2021-03-15,0,99
2021-03-16,1,131
2021-03-17,2,103
2021-03-18,1,100
2021-03-19,2,97
2021-03-20,3,104
2021-03-21,0,95
2021-03-22,0,106
2021-03-23,2,82
2021-03-24,1,89
2021-03-25,0,123
2021-03-26,0,117
2021-03-27,2,93
2021-03-28,2,84
2021-03-29,0,91
2021-03-30,1,103
2021-03-31,0,85
2021-04-01,0,105
2021-04-02,0,100
2021-04-03,0,67
2021-04-04,0,80
2021-04-05,0,89
2021-04-06,0,101
2021-04-07,0,89
2021-04-08,0,111
2021-04-09,0,89
2021-04-10,0,91
2021-04-11,1,91
2021-04-12,0,76
2021-04-13,0,94
2021-04-14,1,97
2021-04-15,0,96
2021-04-16,1,130
2021-04-17,0,125
2021-04-18,0,139
2021-04-19,0,133
2021-04-20,0,140
2021-04-21,0,122
2021-04-22,0,125
2021-04-23,0,139
2021-04-24,0,133
2021-04-25,0,122
2021-04-26,0,127
2021-04-27,2,116
2021-04-28,0,136
2021-04-29,0,128
2021-04-30,2,134
2021-05-01,0,111
2021-05-02,1,107
2021-05-03,0,111
2021-05-04,0,124
2021-05-05,0,140
2021-05-06,0,133
2021-05-07,0,127
2021-05-08,0,136
2021-05-09,0,113
2021-05-10,0,120
2021-05-11,0,124
2021-05-12,0,118
2021-05-13,0,127
2021-05-14,0,115
2021-05-15,0,122
2021-05-16,0,126
2021-05-17,0,117
2021-05-18,0,121
2021-05-19,0,128
2021-05-20,0,122
2021-05-21,0,119
2021-05-22,1,124
2021-05-23,0,120
2021-05-24,0,121
2021-05-25,0,129
2021-05-26,0,118
2021-05-27,0,132
2021-05-28,0,125
2021-05-29,0,123
2021-05-30,2,105
2021-05-31,2,134
2021-06-01,0,123
2021-06-02,6,123
2021-06-03,5,121
2021-06-04,3,119
2021-06-05,0,80
2021-06-06,0,112
2021-06-07,0,114
2021-06-08,0,129
2021-06-09,0,129
2021-06-10,0,129
2021-06-11,0,127
2021-06-12,2,116
2021-06-13,1,113
2021-06-14,2,107
2021-06-15,1,128
2021-06-16,0,128
2021-06-17,0,124
2021-06-18,1,129
2021-06-19,1,126
2021-06-20,0,128
2021-06-21,0,118
2021-06-22,1,120
2021-06-23,0,133
2021-06-24,0,128
2021-06-25,0,128
2021-06-26,0,131
2021-06-27,0,119
2021-06-28,0,117
2021-06-29,0,132
2021-06-30,1,128
2021-07-01,0,121
2021-07-02,0,126
2021-07-03,0,116
2021-07-04,0,126
2021-07-05,0,129
2021-07-06,0,127
2021-07-07,0,120
2021-07-08,1,119
2021-07-09,1,120
2021-07-10,0,105
2021-07-11,0,114
2021-07-12,1,119
2021-07-13,1,110
2021-07-14,0,126
2021-07-15,0,117
2021-07-16,0,120
2021-07-17,0,107
2021-07-18,0,2
2021-07-19,1,23
2021-07-20,0,121
2021-07-21,0,114
2021-07-22,0,116
2021-07-23,0,106
2021-07-24,0,101
2021-07-25,0,99
2021-07-26,1,123
2021-07-27,1,132
2021-07-28,0,122
2021-07-29,0,117
2021-07-30,0,122
2021-07-31,0,108
2021-08-01,0,103
2021-08-02,0,123
2021-08-03,1,119
2021-08-04,2,129
2021-08-05,0,135
2021-08-06,0,133
2021-08-07,1,111
2021-08-08,2,117
2021-08-09,0,130
2021-08-10,0,112
2021-08-11,0,135
2021-08-12,1,121
2021-08-13,0,120
2021-08-14,0,122
2021-08-15,0,111
2021-08-16,0,132
2021-08-17,0,119
2021-08-18,1,127
2021-08-19,1,127
2021-08-20,0,125
2021-08-21,3,117
2021-08-22,2,114
2021-08-23,0,118
2021-08-24,0,126
2021-08-25,1,118
2021-08-26,0,122
2021-08-27,0,113
2021-08-28,0,115
2021-08-29,0,105
2021-08-30,0,120
2021-08-31,0,116
2021-09-01,0,128
2021-09-02,0,114
2021-09-03,0,117
2021-09-04,0,99
2021-09-05,0,105
2021-09-06,0,110
2021-09-07,0,108
2021-09-08,0,107
2021-09-09,0,118
2021-09-10,1,116
2021-09-11,0,102
2021-09-12,0,119
2021-09-13,0,122
2021-09-14,0,118
2021-09-15,0,104
2021-09-16,1,104
2021-09-17,0,122
2021-09-18,0,110
2021-09-19,0,118
2021-09-20,0,107
2021-09-21,0,103
2021-09-22,0,114
2021-09-23,1,115
2021-09-24,0,121
2021-09-25,1,105
2021-09-26,0,116
2021-09-27,0,107
2021-09-28,1,122
2021-09-29,0,116
2021-09-30,1,122
2021-10-01,0,99
2021-10-02,0,96
2021-10-03,0,103
2021-10-04,0,102
2021-10-05,0,102
2021-10-06,0,111
2021-10-07,0,121
2021-10-08,0,109
2021-10-09,0,115
2021-10-10,0,113
2021-10-11,0,117
2021-10-12,0,109
2021-10-13,0,108
2021-10-14,0,112
2021-10-15,0,111
2021-10-16,0,112
2021-10-17,0,105
2021-10-18,0,107
2021-10-19,0,105
2021-10-20,0,111
2021-10-21,0,100
2021-10-22,0,120
2021-10-23,1,104
2021-10-24,0,103
2021-10-25,0,103
2021-10-26,0,107
2021-10-27,0,118
2021-10-28,0,122
2021-10-29,0,118
2021-10-30,0,111
2021-10-31,0,104
2021-11-01,1,120
2021-11-02,1,113
2021-11-03,0,110
2021-11-04,0,111
2021-11-05,0,116
2021-11-06,0,109
2021-11-07,0,92
2021-11-08,1,100
2021-11-09,0,111
2021-11-10,0,112
2021-11-11,0,107
2021-11-12,1,109
2021-11-13,0,106
2021-11-14,0,95
2021-11-15,0,109
2021-11-16,1,110
2021-11-17,0,112
2021-11-18,1,108
2021-11-19,0,118
2021-11-20,0,116
2021-11-21,1,102
2021-11-22,1,96
2021-11-23,0,106
2021-11-24,0,106
2021-11-25,0,105
2021-11-26,0,116
2021-11-27,2,110
2021-11-28,1,112
2021-11-29,0,120
2021-11-30,1,106
2021-12-01,0,108
2021-12-02,0,97
2021-12-03,1,117
2021-12-04,2,93
2021-12-05,0,105
2021-12-06,0,113
2021-12-07,1,112
2021-12-08,0,103
2021-12-09,0,108
2021-12-10,0,115
2021-12-11,1,110
2021-12-12,0,93
2021-12-13,0,110
2021-12-14,1,107
2021-12-15,0,103
2021-12-16,0,105
2021-12-17,0,107
2021-12-18,0,109
2021-12-19,0,101
2021-12-20,0,103
2021-12-21,0,108
2021-12-22,0,102
2021-12-23,0,101
2021-12-24,0,109
2021-12-25,1,106
2021-12-26,2,101
2021-12-27,0,113
2021-12-28,0,103
2021-12-29,0,105
2021-12-30,1,108
2021-12-31,1,103
2022-01-01,0,89
2022-01-02,0,100
2022-01-03,0,106
2022-01-04,3,110
2022-01-05,1,106
2022-01-06,0,109
2022-01-07,2,122
2022-01-08,0,113
2022-01-09,0,6
2022-01-10,0,0
2022-01-11,0,111
2022-01-12,2,112
2022-01-13,1,110
2022-01-14,2,108
2022-01-15,0,112
2022-01-16,0,105
2022-01-17,0,104
2022-01-18,0,112
2022-01-19,0,115
2022-01-20,2,101
2022-01-21,1,100
2022-01-22,0,102
2022-01-23,0,95
2022-01-24,0,112
2022-01-25,1,96
2022-01-26,0,110
2022-01-27,0,105
2022-01-28,0,111
2022-01-29,0,95
2022-01-30,1,87
2022-01-31,0,84
2022-02-01,0,81
2022-02-02,0,84
2022-02-03,0,77
2022-02-04,0,70
2022-02-05,0,91
2022-02-06,1,93
2022-02-07,0,96
2022-02-08,0,98
2022-02-09,0,106
2022-02-10,0,113
2022-02-11,1,103
2022-02-12,1,97
2022-02-13,0,97
2022-02-14,0,101
2022-02-15,1,105
2022-02-16,0,104
2022-02-17,0,105
2022-02-18,0,107
2022-02-19,1,108
2022-02-20,0,100
2022-02-21,0,108
2022-02-22,0,106
2022-02-23,0,99
2022-02-24,1,107
2022-02-25,0,109
2022-02-26,0,98
2022-02-27,0,98
2022-02-28,0,95
2022-03-01,0,98
2022-03-02,0,101
2022-03-03,1,101
2022-03-04,0,107
2022-03-05,1,101
2022-03-06,0,109
2022-03-07,0,94
2022-03-08,0,108
2022-03-09,0,103
2022-03-10,0,106
2022-03-11,1,99
2022-03-12,0,95
2022-03-13,0,92
2022-03-14,0,91
2022-03-15,0,105
2022-03-16,0,106
2022-03-17,0,104
2022-03-18,2,102
2022-03-19,0,99
2022-03-20,0,95
2022-03-21,0,101
2022-03-22,0,106
2022-03-23,1,101
2022-03-24,0,104
2022-03-25,0,113
2022-03-26,0,101
2022-03-27,0,91
2022-03-28,0,95
2022-03-29,0,107
2022-03-30,0,100
2022-03-31,0,92
2022-04-01,0,100
2022-04-02,1,107
2022-04-03,0,86
2022-04-04,0,95
2022-04-05,0,92
2022-04-06,0,88
2022-04-07,0,105
2022-04-08,0,103
2022-04-09,0,104
2022-04-10,0,90
2022-04-11,0,106
2022-04-12,0,97
2022-04-13,0,107
2022-04-14,0,99
2022-04-15,0,101
2022-04-16,0,92
2022-04-17,0,87
2022-04-18,0,84
2022-04-19,0,96
2022-04-20,0,104
2022-04-21,0,99
2022-04-22,0,96
2022-04-23,0,93
2022-04-24,0,98
2022-04-25,0,104
2022-04-26,1,89
2022-04-27,1,93
2022-04-28,0,96
2022-04-29,0,102
2022-04-30,0,78
2022-05-01,0,83
2022-05-02,0,88
2022-05-03,0,79
2022-05-04,1,93
2022-05-05,0,88
2022-05-06,1,101
2022-05-07,0,91
2022-05-08,0,87
2022-05-09,0,86
2022-05-10,0,86
2022-05-11,0,93
2022-05-12,0,97
2022-05-13,0,94
2022-05-14,0,97
2022-05-15,0,85
2022-05-16,0,99
2022-05-17,0,100
2022-05-18,0,96
2022-05-19,0,85
2022-05-20,1,99
2022-05-21,0,96
2022-05-22,0,91
2022-05-23,0,89
2022-05-24,0,91
2022-05-25,0,94
2022-05-26,0,95
2022-05-27,0,100
2022-05-28,0,97
2022-05-29,1,90
2022-05-30,1,88
2022-05-31,0,93
2022-06-01,0,96
2022-06-02,2,88
2022-06-03,0,81
2022-06-04,0,85
2022-06-05,0,87
2022-06-06,0,83
2022-06-07,0,91
2022-06-08,0,86
2022-06-09,0,84
2022-06-10,0,93
2022-06-11,0,87
2022-06-12,0,74
2022-06-13,0,97
2022-06-14,0,91
2022-06-15,0,84
2022-06-16,0,91
2022-06-17,0,91
2022-06-18,0,83
2022-06-19,0,82
2022-06-20,0,96
2022-06-21,0,95
2022-06-22,0,93
2022-06-23,1,91
