Date,Installs,Update checks
2018-02-19,6,41
2018-02-20,7,55
2018-02-21,5,55
2018-02-22,3,53
2018-02-23,1,57
2018-02-24,3,60
2018-02-25,3,45
2018-02-26,3,40
2018-02-27,1,48
2018-02-28,0,44
2018-03-01,4,41
2018-03-02,1,47
2018-03-03,0,44
2018-03-04,1,44
2018-03-05,2,44
2018-03-06,3,45
2018-03-07,1,44
2018-03-08,1,45
2018-03-09,3,44
2018-03-10,1,42
2018-03-11,1,51
2018-03-12,1,51
2018-03-13,0,43
2018-03-14,0,38
2018-03-15,0,46
2018-03-16,2,50
2018-03-17,0,38
2018-03-18,6,43
2018-03-19,0,49
2018-03-20,2,46
2018-03-21,1,43
2018-03-22,11,45
2018-03-23,9,56
2018-03-24,6,48
2018-03-25,4,50
2018-03-26,2,54
2018-03-27,5,51
2018-03-28,4,64
2018-03-29,4,52
2018-03-30,4,67
2018-03-31,0,56
2018-04-01,4,54
2018-04-02,3,53
2018-04-03,2,66
2018-04-04,0,62
2018-04-05,3,48
2018-04-06,0,58
2018-04-07,2,52
2018-04-08,0,51
2018-04-09,0,56
2018-04-10,2,57
2018-04-11,5,51
2018-04-12,5,50
2018-04-13,3,55
2018-04-14,6,67
2018-04-15,3,69
2018-04-16,1,46
2018-04-17,12,58
2018-04-18,3,52
2018-04-19,10,59
2018-04-20,3,71
2018-04-21,6,61
2018-04-22,2,59
2018-04-23,5,73
2018-04-24,4,75
2018-04-25,5,73
2018-04-26,2,80
2018-04-27,7,86
2018-04-28,7,80
2018-04-29,3,75
2018-04-30,1,89
2018-05-01,2,66
2018-05-02,1,87
2018-05-03,3,79
2018-05-04,2,73
2018-05-05,0,70
2018-05-06,1,82
2018-05-07,5,79
2018-05-08,3,67
2018-05-09,1,81
2018-05-10,4,70
2018-05-11,1,85
2018-05-12,6,88
2018-05-13,1,67
2018-05-14,2,74
2018-05-15,3,85
2018-05-16,6,77
2018-05-17,1,79
2018-05-18,3,88
2018-05-19,1,65
2018-05-20,4,90
2018-05-21,1,94
2018-05-22,3,83
2018-05-23,1,81
2018-05-24,4,97
2018-05-25,3,83
2018-05-26,2,82
2018-05-27,1,86
2018-05-28,0,103
2018-05-29,0,87
2018-05-30,0,95
2018-05-31,0,82
2018-06-01,1,95
2018-06-02,3,71
2018-06-03,5,89
2018-06-04,2,86
2018-06-05,1,95
2018-06-06,0,83
2018-06-07,0,93
2018-06-08,2,89
2018-06-09,2,77
2018-06-10,1,72
2018-06-11,1,93
2018-06-12,0,95
2018-06-13,0,85
2018-06-14,1,87
2018-06-15,2,98
2018-06-16,2,75
2018-06-17,3,74
2018-06-18,1,92
2018-06-19,2,102
2018-06-20,0,41
2018-06-21,1,60
2018-06-22,1,94
2018-06-23,5,80
2018-06-24,5,73
2018-06-25,5,97
2018-06-26,6,99
2018-06-27,4,97
2018-06-28,2,93
2018-06-29,2,95
2018-06-30,3,102
2018-07-01,3,88
2018-07-02,8,104
2018-07-03,9,102
2018-07-04,11,106
2018-07-05,6,101
2018-07-06,10,103
2018-07-07,5,109
2018-07-08,4,99
2018-07-09,1,119
2018-07-10,4,112
2018-07-11,2,118
2018-07-12,5,104
2018-07-13,5,114
2018-07-14,2,99
2018-07-15,2,102
2018-07-16,0,107
2018-07-17,2,112
2018-07-18,2,112
2018-07-19,1,118
2018-07-20,2,104
2018-07-21,2,93
2018-07-22,1,92
2018-07-23,1,114
2018-07-24,1,115
2018-07-25,0,99
2018-07-26,2,107
2018-07-27,1,106
2018-07-28,4,98
2018-07-29,0,92
2018-07-30,1,111
2018-07-31,0,98
2018-08-01,1,114
2018-08-02,0,95
2018-08-03,1,103
2018-08-04,1,88
2018-08-05,0,90
2018-08-06,0,93
2018-08-07,0,92
2018-08-08,0,100
2018-08-09,1,88
2018-08-10,0,92
2018-08-11,1,89
2018-08-12,1,76
2018-08-13,1,102
2018-08-14,0,89
2018-08-15,2,91
2018-08-16,1,89
2018-08-17,0,96
2018-08-18,0,90
2018-08-19,1,85
2018-08-20,3,99
2018-08-21,8,87
2018-08-22,9,89
2018-08-23,3,90
2018-08-24,2,96
2018-08-25,2,82
2018-08-26,1,93
2018-08-27,2,104
2018-08-28,3,95
2018-08-29,3,95
2018-08-30,3,104
2018-08-31,3,102
2018-09-01,0,92
2018-09-02,0,101
2018-09-03,1,94
2018-09-04,0,102
2018-09-05,0,90
2018-09-06,1,101
2018-09-07,0,94
2018-09-08,2,91
2018-09-09,1,91
2018-09-10,0,102
2018-09-11,1,92
2018-09-12,2,88
2018-09-13,1,95
2018-09-14,4,100
2018-09-15,9,97
2018-09-16,4,90
2018-09-17,10,98
2018-09-18,6,99
2018-09-19,4,117
2018-09-20,2,104
2018-09-21,1,109
2018-09-22,1,89
2018-09-23,6,96
2018-09-24,3,99
2018-09-25,3,103
2018-09-26,2,104
2018-09-27,4,108
2018-09-28,11,102
2018-09-29,5,114
2018-09-30,3,105
2018-10-01,7,119
2018-10-02,2,114
2018-10-03,2,114
2018-10-04,0,116
2018-10-05,1,112
2018-10-06,4,121
2018-10-07,6,118
2018-10-08,2,117
2018-10-09,8,136
2018-10-10,3,120
2018-10-11,0,123
2018-10-12,6,129
2018-10-13,3,111
2018-10-14,3,114
2018-10-15,2,124
2018-10-16,1,131
2018-10-17,2,117
2018-10-18,3,117
2018-10-19,2,122
2018-10-20,0,124
2018-10-21,3,120
2018-10-22,2,129
2018-10-23,1,120
2018-10-24,1,123
2018-10-25,5,122
2018-10-26,2,137
2018-10-27,1,115
2018-10-28,1,123
2018-10-29,2,133
2018-10-30,3,129
2018-10-31,2,126
2018-11-01,1,138
2018-11-02,0,128
2018-11-03,7,132
2018-11-04,4,173
2018-11-05,4,163
2018-11-06,3,149
2018-11-07,0,170
2018-11-08,2,158
2018-11-09,2,192
2018-11-10,2,167
2018-11-11,0,163
2018-11-12,2,169
2018-11-13,2,172
2018-11-14,2,174
2018-11-15,1,161
2018-11-16,1,160
2018-11-17,5,156
2018-11-18,0,149
2018-11-19,3,168
2018-11-20,1,162
2018-11-21,1,182
2018-11-22,0,149
2018-11-23,2,177
2018-11-24,2,151
2018-11-25,2,150
2018-11-26,1,174
2018-11-27,2,154
2018-11-28,1,163
2018-11-29,1,171
2018-11-30,3,173
2018-12-01,3,161
2018-12-02,0,157
2018-12-03,2,156
2018-12-04,4,165
2018-12-05,0,170
2018-12-06,1,178
2018-12-07,3,159
2018-12-08,1,155
2018-12-09,1,157
2018-12-10,0,164
2018-12-11,0,170
2018-12-12,1,169
2018-12-13,2,160
2018-12-14,3,175
2018-12-15,0,162
2018-12-16,0,154
2018-12-17,2,152
2018-12-18,0,174
2018-12-19,6,157
2018-12-20,6,160
2018-12-21,3,167
2018-12-22,3,154
2018-12-23,2,138
2018-12-24,3,182
2018-12-25,3,157
2018-12-26,10,160
2018-12-27,7,163
2018-12-28,2,152
2018-12-29,1,170
2018-12-30,2,156
2018-12-31,1,160
2019-01-01,2,149
2019-01-02,3,155
2019-01-03,5,169
2019-01-04,1,172
2019-01-05,3,146
2019-01-06,3,153
2019-01-07,0,163
2019-01-08,1,176
2019-01-09,2,158
2019-01-10,3,162
2019-01-11,0,159
2019-01-12,0,152
2019-01-13,2,153
2019-01-14,5,161
2019-01-15,3,158
2019-01-16,2,164
2019-01-17,3,153
2019-01-18,3,150
2019-01-19,2,142
2019-01-20,3,154
2019-01-21,2,150
2019-01-22,1,150
2019-01-23,1,157
2019-01-24,0,151
2019-01-25,3,144
2019-01-26,3,155
2019-01-27,3,153
2019-01-28,1,147
2019-01-29,2,153
2019-01-30,3,168
2019-01-31,4,162
2019-02-01,1,155
2019-02-02,1,143
2019-02-03,1,151
2019-02-04,1,136
2019-02-05,1,127
2019-02-06,1,135
2019-02-07,1,111
2019-02-08,3,141
2019-02-09,1,114
2019-02-10,1,143
2019-02-11,1,155
2019-02-12,2,160
2019-02-13,1,145
2019-02-14,2,140
2019-02-15,2,168
2019-02-16,2,163
2019-02-17,1,154
2019-02-18,2,168
2019-02-19,2,153
2019-02-20,4,160
2019-02-21,1,168
2019-02-22,1,145
2019-02-23,2,151
2019-02-24,1,135
2019-02-25,1,163
2019-02-26,0,173
2019-02-27,0,160
2019-02-28,1,169
2019-03-01,2,166
2019-03-02,0,155
2019-03-03,4,149
2019-03-04,2,164
2019-03-05,3,162
2019-03-06,8,164
2019-03-07,4,152
2019-03-08,8,154
2019-03-09,5,149
2019-03-10,14,160
2019-03-11,4,151
2019-03-12,1,169
2019-03-13,1,150
2019-03-14,3,167
2019-03-15,2,156
2019-03-16,1,155
2019-03-17,4,149
2019-03-18,1,168
2019-03-19,2,164
2019-03-20,1,167
2019-03-21,1,159
2019-03-22,5,180
2019-03-23,4,152
2019-03-24,4,131
2019-03-25,9,156
2019-03-26,3,160
2019-03-27,4,165
2019-03-28,2,172
2019-03-29,4,166
2019-03-30,6,162
2019-03-31,5,148
2019-04-01,4,168
2019-04-02,5,158
2019-04-03,1,167
2019-04-04,0,160
2019-04-05,2,145
2019-04-06,4,152
2019-04-07,2,151
2019-04-08,9,166
2019-04-09,3,156
2019-04-10,8,180
2019-04-11,3,172
2019-04-12,3,158
2019-04-13,6,165
2019-04-14,3,147
2019-04-15,5,187
2019-04-16,8,160
2019-04-17,6,192
2019-04-18,7,182
2019-04-19,5,187
2019-04-20,8,187
2019-04-21,6,172
2019-04-22,7,177
2019-04-23,7,181
2019-04-24,8,192
2019-04-25,9,192
2019-04-26,6,192
2019-04-27,4,182
2019-04-28,7,204
2019-04-29,12,203
2019-04-30,9,208
2019-05-01,4,187
2019-05-02,4,186
2019-05-03,5,191
2019-05-04,5,204
2019-05-05,5,222
2019-05-06,4,222
2019-05-07,5,199
2019-05-08,7,210
2019-05-09,3,214
2019-05-10,7,213
2019-05-11,9,200
2019-05-12,8,203
2019-05-13,7,221
2019-05-14,8,206
2019-05-15,11,195
2019-05-16,7,225
2019-05-17,10,232
2019-05-18,11,197
2019-05-19,4,229
2019-05-20,4,222
2019-05-21,6,228
2019-05-22,2,219
2019-05-23,4,237
2019-05-24,5,239
2019-05-25,6,218
2019-05-26,5,199
2019-05-27,8,232
2019-05-28,8,226
2019-05-29,13,236
2019-05-30,9,233
2019-05-31,7,244
2019-06-01,9,230
2019-06-02,11,213
2019-06-03,11,234
2019-06-04,13,232
2019-06-05,3,246
2019-06-06,12,245
2019-06-07,14,230
2019-06-08,8,215
2019-06-09,7,228
2019-06-10,3,252
2019-06-11,4,238
2019-06-12,8,241
2019-06-13,9,257
2019-06-14,4,267
2019-06-15,7,233
2019-06-16,9,203
2019-06-17,4,226
2019-06-18,2,244
2019-06-19,8,233
2019-06-20,10,229
2019-06-21,12,255
2019-06-22,5,241
2019-06-23,10,229
2019-06-24,14,240
2019-06-25,11,237
2019-06-26,9,262
2019-06-27,6,245
2019-06-28,1,236
2019-06-29,7,250
2019-06-30,7,231
2019-07-01,10,256
2019-07-02,5,248
2019-07-03,7,254
2019-07-04,5,261
2019-07-05,4,248
2019-07-06,6,282
2019-07-07,8,244
2019-07-08,4,265
2019-07-09,4,250
2019-07-10,4,248
2019-07-11,4,281
2019-07-12,2,250
2019-07-13,6,257
2019-07-14,2,243
2019-07-15,7,254
2019-07-16,7,269
2019-07-17,4,257
2019-07-18,3,253
2019-07-19,11,252
2019-07-20,7,253
2019-07-21,5,243
2019-07-22,6,275
2019-07-23,3,260
2019-07-24,9,290
2019-07-25,5,265
2019-07-26,8,251
2019-07-27,11,252
2019-07-28,5,250
2019-07-29,7,286
2019-07-30,6,301
2019-07-31,5,255
2019-08-01,5,279
2019-08-02,7,269
2019-08-03,7,261
2019-08-04,11,262
2019-08-05,9,261
2019-08-06,3,281
2019-08-07,6,287
2019-08-08,9,276
2019-08-09,5,295
2019-08-10,5,261
2019-08-11,8,249
2019-08-12,7,291
2019-08-13,5,260
2019-08-14,7,285
2019-08-15,4,302
2019-08-16,4,275
2019-08-17,5,272
2019-08-18,8,271
2019-08-19,6,276
2019-08-20,6,280
2019-08-21,3,274
2019-08-22,5,273
2019-08-23,4,295
2019-08-24,5,283
2019-08-25,3,255
2019-08-26,6,282
2019-08-27,2,272
2019-08-28,6,281
2019-08-29,4,272
2019-08-30,6,269
2019-08-31,8,255
2019-09-01,7,267
2019-09-02,4,272
2019-09-03,7,273
2019-09-04,2,281
2019-09-05,3,268
2019-09-06,2,277
2019-09-07,6,261
2019-09-08,5,256
2019-09-09,3,277
2019-09-10,1,301
2019-09-11,1,272
2019-09-12,7,280
2019-09-13,5,262
2019-09-14,4,256
2019-09-15,2,284
2019-09-16,1,288
2019-09-17,4,279
2019-09-18,8,284
2019-09-19,4,275
2019-09-20,7,278
2019-09-21,8,276
2019-09-22,2,278
2019-09-23,2,298
2019-09-24,2,282
2019-09-25,3,284
2019-09-26,2,282
2019-09-27,1,274
2019-09-28,3,242
2019-09-29,4,260
2019-09-30,3,298
2019-10-01,6,254
2019-10-02,5,251
2019-10-03,3,262
2019-10-04,1,259
2019-10-05,5,262
2019-10-06,5,273
2019-10-07,6,272
2019-10-08,3,290
2019-10-09,7,295
2019-10-10,5,285
2019-10-11,0,286
2019-10-12,2,304
2019-10-13,3,270
2019-10-14,1,262
2019-10-15,5,265
2019-10-16,1,280
2019-10-17,2,279
2019-10-18,3,276
2019-10-19,5,282
2019-10-20,1,264
2019-10-21,0,291
2019-10-22,3,292
2019-10-23,3,279
2019-10-24,2,278
2019-10-25,3,314
2019-10-26,6,271
2019-10-27,4,260
2019-10-28,9,284
2019-10-29,8,274
2019-10-30,7,260
2019-10-31,4,258
2019-11-01,9,277
2019-11-02,8,283
2019-11-03,5,274
2019-11-04,7,308
2019-11-05,5,288
2019-11-06,2,274
2019-11-07,4,289
2019-11-08,2,309
2019-11-09,3,273
2019-11-10,2,259
2019-11-11,2,268
2019-11-12,4,304
2019-11-13,3,269
2019-11-14,1,284
2019-11-15,4,295
2019-11-16,3,288
2019-11-17,7,287
2019-11-18,9,290
2019-11-19,6,287
2019-11-20,9,285
2019-11-21,9,279
2019-11-22,6,307
2019-11-23,7,299
2019-11-24,5,239
2019-11-25,2,289
2019-11-26,3,277
2019-11-27,3,288
2019-11-28,2,278
2019-11-29,5,322
2019-11-30,5,322
2019-12-01,5,279
2019-12-02,1,293
2019-12-03,4,273
2019-12-04,3,281
2019-12-05,3,302
2019-12-06,6,304
2019-12-07,7,284
2019-12-08,6,300
2019-12-09,4,318
2019-12-10,1,327
2019-12-11,5,320
2019-12-12,3,326
2019-12-13,4,311
2019-12-14,10,333
2019-12-15,1,285
2019-12-16,6,324
2019-12-17,2,311
2019-12-18,2,320
2019-12-19,7,331
2019-12-20,9,346
2019-12-21,6,327
2019-12-22,8,297
2019-12-23,6,344
2019-12-24,2,327
2019-12-25,3,310
2019-12-26,5,301
2019-12-27,6,354
2019-12-28,5,325
2019-12-29,0,335
2019-12-30,6,348
2019-12-31,0,355
2020-01-01,1,308
2020-01-02,2,341
2020-01-03,0,309
2020-01-04,1,333
2020-01-05,3,302
2020-01-06,3,330
2020-01-07,1,315
2020-01-08,3,310
2020-01-09,2,308
2020-01-10,6,337
2020-01-11,4,308
2020-01-12,4,301
2020-01-13,1,305
2020-01-14,3,318
2020-01-15,4,316
2020-01-16,2,318
2020-01-17,7,313
2020-01-18,4,288
2020-01-19,2,310
2020-01-20,4,286
2020-01-21,4,274
2020-01-22,2,284
2020-01-23,3,267
2020-01-24,1,242
2020-01-25,1,265
2020-01-26,1,280
2020-01-27,4,266
2020-01-28,1,264
2020-01-29,5,282
2020-01-30,4,297
2020-01-31,1,275
2020-02-01,6,296
2020-02-02,1,290
2020-02-03,1,331
2020-02-04,1,308
2020-02-05,2,292
2020-02-06,2,323
2020-02-07,3,311
2020-02-08,5,78
2020-02-09,4,123
2020-02-10,0,359
2020-02-11,5,328
2020-02-12,4,313
2020-02-13,3,311
2020-02-14,2,327
2020-02-15,6,303
2020-02-16,0,305
2020-02-17,4,305
2020-02-18,5,306
2020-02-19,4,326
2020-02-20,5,323
2020-02-21,4,316
2020-02-22,7,306
2020-02-23,2,317
2020-02-24,6,308
2020-02-25,7,331
2020-02-26,9,347
2020-02-27,7,308
2020-02-28,9,323
2020-02-29,3,316
2020-03-01,4,303
2020-03-02,5,331
2020-03-03,2,341
2020-03-04,3,311
2020-03-05,5,360
2020-03-06,6,317
2020-03-07,8,301
2020-03-08,3,323
2020-03-09,4,336
2020-03-10,2,312
2020-03-11,1,324
2020-03-12,3,337
2020-03-13,0,339
2020-03-14,3,313
2020-03-15,3,299
2020-03-16,5,346
2020-03-17,3,350
2020-03-18,4,315
2020-03-19,2,341
2020-03-20,3,325
2020-03-21,3,314
2020-03-22,0,298
2020-03-23,7,320
2020-03-24,8,324
2020-03-25,6,323
2020-03-26,3,311
2020-03-27,6,308
2020-03-28,2,319
2020-03-29,3,285
2020-03-30,4,308
2020-03-31,2,313
2020-04-01,3,330
2020-04-02,8,323
2020-04-03,5,314
2020-04-04,2,292
2020-04-05,4,282
2020-04-06,4,287
2020-04-07,0,310
2020-04-08,0,319
2020-04-09,2,299
2020-04-10,1,307
2020-04-11,1,298
2020-04-12,3,257
2020-04-13,1,303
2020-04-14,1,295
2020-04-15,1,295
2020-04-16,4,284
2020-04-17,0,309
2020-04-18,5,277
2020-04-19,4,290
2020-04-20,2,294
2020-04-21,3,300
2020-04-22,1,270
2020-04-23,2,293
2020-04-24,3,281
2020-04-25,2,259
2020-04-26,4,291
2020-04-27,3,277
2020-04-28,0,278
2020-04-29,3,275
2020-04-30,1,268
2020-05-01,1,274
2020-05-02,2,250
2020-05-03,4,237
2020-05-04,1,265
2020-05-05,1,243
2020-05-06,2,273
2020-05-07,0,279
2020-05-08,2,261
2020-05-09,0,279
2020-05-10,1,242
2020-05-11,2,267
2020-05-12,1,253
2020-05-13,0,277
2020-05-14,1,246
2020-05-15,0,278
2020-05-16,1,251
2020-05-17,1,240
2020-05-18,1,248
2020-05-19,2,245
2020-05-20,1,249
2020-05-21,1,234
2020-05-22,1,262
2020-05-23,2,247
2020-05-24,2,221
2020-05-25,1,256
2020-05-26,2,258
2020-05-27,4,249
2020-05-28,1,257
2020-05-29,2,252
2020-05-30,1,238
2020-05-31,2,256
2020-06-01,1,252
2020-06-02,1,258
2020-06-03,2,237
2020-06-04,2,259
2020-06-05,3,255
2020-06-06,1,241
2020-06-07,1,244
2020-06-08,0,242
2020-06-09,0,247
2020-06-10,1,230
2020-06-11,1,249
2020-06-12,1,238
2020-06-13,1,236
2020-06-14,2,242
2020-06-15,9,233
2020-06-16,12,238
2020-06-17,6,227
2020-06-18,13,235
2020-06-19,11,253
2020-06-20,10,233
2020-06-21,9,229
2020-06-22,8,272
2020-06-23,7,246
2020-06-24,4,259
2020-06-25,5,244
2020-06-26,3,240
2020-06-27,6,237
2020-06-28,4,275
2020-06-29,0,242
2020-06-30,4,265
2020-07-01,3,269
2020-07-02,4,246
2020-07-03,7,257
2020-07-04,3,240
2020-07-05,9,248
2020-07-06,5,274
2020-07-07,7,252
2020-07-08,2,269
2020-07-09,2,292
2020-07-10,6,255
2020-07-11,11,252
2020-07-12,7,248
2020-07-13,4,262
2020-07-14,13,267
2020-07-15,6,268
2020-07-16,6,282
2020-07-17,5,269
2020-07-18,8,224
2020-07-19,3,241
2020-07-20,8,293
2020-07-21,3,275
2020-07-22,7,263
2020-07-23,2,275
2020-07-24,1,284
2020-07-25,2,256
2020-07-26,2,244
2020-07-27,4,272
2020-07-28,3,277
2020-07-29,4,285
2020-07-30,10,285
2020-07-31,8,257
2020-08-01,5,242
2020-08-02,0,237
2020-08-03,0,275
2020-08-04,0,263
2020-08-05,0,270
2020-08-06,1,268
2020-08-07,0,264
2020-08-08,1,242
2020-08-09,1,235
2020-08-10,3,271
2020-08-11,4,257
2020-08-12,1,247
2020-08-13,3,255
2020-08-14,4,267
2020-08-15,9,250
2020-08-16,5,247
2020-08-17,6,272
2020-08-18,6,256
2020-08-19,4,258
2020-08-20,3,252
2020-08-21,2,261
2020-08-22,2,248
2020-08-23,2,245
2020-08-24,2,264
2020-08-25,1,255
2020-08-26,0,236
2020-08-27,1,262
2020-08-28,0,239
2020-08-29,0,246
2020-08-30,2,202
2020-08-31,0,254
2020-09-01,4,248
2020-09-02,3,249
2020-09-03,6,234
2020-09-04,5,253
2020-09-05,9,238
2020-09-06,2,235
2020-09-07,3,241
2020-09-08,3,217
2020-09-09,1,259
2020-09-10,0,231
2020-09-11,1,241
2020-09-12,0,201
2020-09-13,0,230
2020-09-14,2,246
2020-09-15,2,240
2020-09-16,1,235
2020-09-17,2,232
2020-09-18,0,243
2020-09-19,1,215
2020-09-20,1,215
2020-09-21,2,239
2020-09-22,2,234
2020-09-23,2,240
2020-09-24,1,214
2020-09-25,2,233
2020-09-26,4,225
2020-09-27,5,236
2020-09-28,6,235
2020-09-29,3,226
2020-09-30,0,230
2020-10-01,2,203
2020-10-02,1,184
2020-10-03,3,204
2020-10-04,2,222
2020-10-05,3,207
2020-10-06,2,223
2020-10-07,7,227
2020-10-08,2,240
2020-10-09,0,236
2020-10-10,2,234
2020-10-11,4,220
2020-10-12,1,244
2020-10-13,3,227
2020-10-14,1,249
2020-10-15,2,232
2020-10-16,1,228
2020-10-17,1,216
2020-10-18,4,201
2020-10-19,0,231
2020-10-20,2,235
2020-10-21,2,227
2020-10-22,4,228
2020-10-23,8,245
2020-10-24,3,216
2020-10-25,3,216
2020-10-26,1,229
2020-10-27,2,232
2020-10-28,8,234
2020-10-29,11,223
2020-10-30,13,224
2020-10-31,11,223
2020-11-01,12,212
2020-11-02,6,218
2020-11-03,6,219
2020-11-04,5,226
2020-11-05,7,221
2020-11-06,12,239
2020-11-07,7,235
2020-11-08,4,202
2020-11-09,4,238
2020-11-10,6,240
2020-11-11,6,228
2020-11-12,13,221
2020-11-13,12,226
2020-11-14,5,206
2020-11-15,12,224
2020-11-16,2,229
2020-11-17,2,233
2020-11-18,3,216
2020-11-19,1,212
2020-11-20,3,227
2020-11-21,6,242
2020-11-22,6,222
2020-11-23,4,223
2020-11-24,2,225
2020-11-25,0,232
2020-11-26,1,237
2020-11-27,2,230
2020-11-28,1,221
2020-11-29,5,212
2020-11-30,2,219
2020-12-01,3,240
2020-12-02,2,221
2020-12-03,1,237
2020-12-04,1,232
2020-12-05,0,237
2020-12-06,1,231
2020-12-07,1,242
2020-12-08,3,226
2020-12-09,0,242
2020-12-10,1,231
2020-12-11,0,244
2020-12-12,0,209
2020-12-13,1,213
2020-12-14,1,241
2020-12-15,2,231
2020-12-16,3,219
2020-12-17,0,230
2020-12-18,0,245
2020-12-19,3,219
2020-12-20,2,220
2020-12-21,1,247
2020-12-22,1,220
2020-12-23,2,228
2020-12-24,1,234
2020-12-25,2,226
2020-12-26,1,236
2020-12-27,1,216
2020-12-28,1,244
2020-12-29,2,233
2020-12-30,1,228
2020-12-31,3,235
2021-01-01,0,228
2021-01-02,1,213
2021-01-03,2,211
2021-01-04,0,238
2021-01-05,0,239
2021-01-06,1,235
2021-01-07,1,231
2021-01-08,0,223
2021-01-09,3,214
2021-01-10,1,198
2021-01-11,1,214
2021-01-12,0,208
2021-01-13,3,221
2021-01-14,1,222
2021-01-15,1,233
2021-01-16,0,190
2021-01-17,0,206
2021-01-18,1,224
2021-01-19,1,225
2021-01-20,1,208
2021-01-21,0,219
2021-01-22,6,232
2021-01-23,18,207
2021-01-24,10,223
2021-01-25,9,237
2021-01-26,8,216
2021-01-27,4,241
2021-01-28,5,235
2021-01-29,6,250
2021-01-30,5,200
2021-01-31,3,218
2021-02-01,1,258
2021-02-02,1,258
2021-02-03,6,231
2021-02-04,11,259
2021-02-05,6,249
2021-02-06,10,250
2021-02-07,1,249
2021-02-08,2,218
2021-02-09,2,199
2021-02-10,1,213
2021-02-11,0,183
2021-02-12,2,164
2021-02-13,0,184
2021-02-14,3,131
2021-02-15,3,250
2021-02-16,1,236
2021-02-17,1,259
2021-02-18,5,256
2021-02-19,23,273
2021-02-20,19,279
2021-02-21,15,269
2021-02-22,15,263
2021-02-23,10,283
2021-02-24,9,276
2021-02-25,2,293
2021-02-26,2,311
2021-02-27,2,267
2021-02-28,3,291
2021-03-01,1,319
2021-03-02,1,315
2021-03-03,3,300
2021-03-04,1,286
2021-03-05,2,320
2021-03-06,2,291
2021-03-07,3,282
2021-03-08,5,226
2021-03-09,7,232
2021-03-10,7,252
2021-03-11,1,240
2021-03-12,7,241
2021-03-13,11,250
2021-03-14,4,228
