Date,Installs,Update checks
2021-02-20,4,63
2021-02-21,5,57
2021-02-22,3,64
2021-02-23,5,68
2021-02-24,2,61
2021-02-25,4,73
2021-02-26,5,58
2021-02-27,2,65
2021-02-28,1,74
2021-03-01,5,72
2021-03-02,2,70
2021-03-03,0,72
2021-03-04,2,76
2021-03-05,4,78
2021-03-06,2,76
2021-03-07,1,77
2021-03-08,2,58
2021-03-09,0,57
2021-03-10,1,57
2021-03-11,0,56
2021-03-12,2,58
2021-03-13,1,57
2021-03-14,2,61
2021-03-15,1,54
2021-03-16,2,68
2021-03-17,1,51
2021-03-18,2,51
2021-03-19,1,65
2021-03-20,2,46
2021-03-21,0,55
2021-03-22,1,40
2021-03-23,3,52
2021-03-24,1,62
2021-03-25,3,65
2021-03-26,2,43
2021-03-27,5,54
2021-03-28,3,45
2021-03-29,1,56
2021-03-30,1,55
2021-03-31,1,46
2021-04-01,1,66
2021-04-02,0,42
2021-04-03,2,36
2021-04-04,0,46
2021-04-05,7,55
2021-04-06,2,50
2021-04-07,2,58
2021-04-08,1,65
2021-04-09,2,59
2021-04-10,3,57
2021-04-11,0,64
2021-04-12,1,44
2021-04-13,1,45
2021-04-14,1,51
2021-04-15,2,53
2021-04-16,1,84
2021-04-17,3,77
2021-04-18,1,74
2021-04-19,0,86
2021-04-20,2,86
2021-04-21,1,85
2021-04-22,1,79
2021-04-23,1,87
2021-04-24,3,83
2021-04-25,2,88
2021-04-26,3,85
2021-04-27,1,90
2021-04-28,1,86
2021-04-29,0,67
2021-04-30,0,71
2021-05-01,1,61
2021-05-02,0,64
2021-05-03,1,64
2021-05-04,0,60
2021-05-05,1,50
2021-05-06,2,70
2021-05-07,2,84
2021-05-08,2,86
2021-05-09,1,63
2021-05-10,1,81
2021-05-11,0,84
2021-05-12,1,82
2021-05-13,1,86
2021-05-14,0,79
2021-05-15,3,78
2021-05-16,1,76
2021-05-17,1,78
2021-05-18,1,77
2021-05-19,4,77
2021-05-20,2,79
2021-05-21,1,90
2021-05-22,1,74
2021-05-23,1,86
2021-05-24,2,91
2021-05-25,3,76
2021-05-26,2,79
2021-05-27,0,90
2021-05-28,1,90
2021-05-29,1,82
2021-05-30,1,75
2021-05-31,1,93
2021-06-01,2,77
2021-06-02,0,91
2021-06-03,3,76
2021-06-04,0,82
2021-06-05,0,52
2021-06-06,0,73
2021-06-07,1,79
2021-06-08,4,83
2021-06-09,0,81
2021-06-10,0,80
2021-06-11,0,90
2021-06-12,0,79
2021-06-13,2,76
2021-06-14,3,79
2021-06-15,2,87
2021-06-16,4,97
2021-06-17,2,89
2021-06-18,2,102
2021-06-19,0,81
2021-06-20,5,84
2021-06-21,4,89
2021-06-22,3,85
2021-06-23,2,82
2021-06-24,5,82
2021-06-25,1,75
2021-06-26,3,82
2021-06-27,0,79
2021-06-28,1,79
2021-06-29,2,77
2021-06-30,0,79
2021-07-01,0,82
2021-07-02,0,78
2021-07-03,1,73
2021-07-04,0,66
2021-07-05,1,78
2021-07-06,2,77
2021-07-07,1,79
2021-07-08,1,77
2021-07-09,3,71
2021-07-10,2,55
2021-07-11,1,68
2021-07-12,0,71
2021-07-13,2,82
2021-07-14,2,76
2021-07-15,0,86
2021-07-16,1,82
2021-07-17,3,82
2021-07-18,0,0
2021-07-19,0,13
2021-07-20,1,87
2021-07-21,0,67
2021-07-22,0,95
2021-07-23,1,68
2021-07-24,0,68
2021-07-25,0,75
2021-07-26,0,83
2021-07-27,1,81
2021-07-28,0,80
2021-07-29,0,77
2021-07-30,3,88
2021-07-31,1,85
2021-08-01,0,76
2021-08-02,0,79
2021-08-03,0,80
2021-08-04,3,81
2021-08-05,0,87
2021-08-06,1,79
2021-08-07,0,63
2021-08-08,3,67
2021-08-09,3,73
2021-08-10,0,88
2021-08-11,0,80
2021-08-12,0,71
2021-08-13,3,79
2021-08-14,0,74
2021-08-15,0,75
2021-08-16,1,98
2021-08-17,0,85
2021-08-18,1,85
2021-08-19,1,82
2021-08-20,3,86
2021-08-21,0,85
2021-08-22,3,75
2021-08-23,3,90
2021-08-24,1,90
2021-08-25,1,84
2021-08-26,1,89
2021-08-27,2,82
2021-08-28,1,70
2021-08-29,0,63
2021-08-30,0,85
2021-08-31,2,82
2021-09-01,0,71
2021-09-02,1,74
2021-09-03,1,75
2021-09-04,0,68
2021-09-05,1,61
2021-09-06,0,72
2021-09-07,0,72
2021-09-08,0,66
2021-09-09,0,73
2021-09-10,0,71
2021-09-11,2,70
2021-09-12,2,69
2021-09-13,0,79
2021-09-14,2,74
2021-09-15,0,73
2021-09-16,0,66
2021-09-17,0,65
2021-09-18,0,73
2021-09-19,0,69
2021-09-20,0,66
2021-09-21,2,58
2021-09-22,0,72
2021-09-23,1,66
2021-09-24,1,67
2021-09-25,0,65
2021-09-26,1,72
2021-09-27,1,64
2021-09-28,1,65
2021-09-29,2,67
2021-09-30,0,69
2021-10-01,1,55
2021-10-02,0,61
2021-10-03,0,56
2021-10-04,1,65
2021-10-05,0,62
2021-10-06,1,67
2021-10-07,1,57
2021-10-08,0,72
2021-10-09,0,69
2021-10-10,1,71
2021-10-11,0,78
2021-10-12,1,75
2021-10-13,0,73
2021-10-14,1,74
2021-10-15,0,74
2021-10-16,0,74
2021-10-17,2,55
2021-10-18,2,78
2021-10-19,1,71
2021-10-20,1,81
2021-10-21,0,77
2021-10-22,0,72
2021-10-23,0,66
2021-10-24,0,59
2021-10-25,1,75
2021-10-26,1,74
2021-10-27,2,78
2021-10-28,0,76
2021-10-29,0,74
2021-10-30,0,70
2021-10-31,1,56
2021-11-01,0,62
2021-11-02,0,64
2021-11-03,0,73
2021-11-04,0,64
2021-11-05,0,62
2021-11-06,2,56
2021-11-07,0,57
2021-11-08,1,61
2021-11-09,0,68
2021-11-10,2,66
2021-11-11,2,69
2021-11-12,4,71
2021-11-13,1,71
2021-11-14,2,68
2021-11-15,2,73
2021-11-16,1,72
2021-11-17,0,62
2021-11-18,1,74
2021-11-19,2,77
2021-11-20,1,74
2021-11-21,2,71
2021-11-22,1,76
2021-11-23,1,79
2021-11-24,0,71
2021-11-25,0,72
2021-11-26,0,80
2021-11-27,1,73
2021-11-28,1,64
2021-11-29,2,69
2021-11-30,0,78
2021-12-01,0,72
2021-12-02,1,73
2021-12-03,1,74
2021-12-04,1,69
2021-12-05,3,59
2021-12-06,0,70
2021-12-07,0,78
2021-12-08,1,77
2021-12-09,1,77
2021-12-10,1,74
2021-12-11,0,73
2021-12-12,1,59
2021-12-13,1,73
2021-12-14,1,70
2021-12-15,1,80
2021-12-16,0,71
2021-12-17,5,75
2021-12-18,0,60
2021-12-19,3,65
2021-12-20,0,80
2021-12-21,0,67
2021-12-22,0,67
2021-12-23,1,74
2021-12-24,0,79
2021-12-25,0,74
2021-12-26,0,55
2021-12-27,0,68
2021-12-28,1,64
2021-12-29,1,76
2021-12-30,1,67
2021-12-31,1,76
2022-01-01,2,63
2022-01-02,0,66
2022-01-03,0,58
2022-01-04,0,71
2022-01-05,3,64
2022-01-06,0,75
2022-01-07,1,69
2022-01-08,1,70
2022-01-09,1,3
2022-01-10,5,0
2022-01-11,5,83
2022-01-12,3,81
2022-01-13,1,85
2022-01-14,2,81
2022-01-15,3,80
2022-01-16,2,85
2022-01-17,1,84
2022-01-18,1,76
2022-01-19,0,77
2022-01-20,2,80
2022-01-21,1,75
2022-01-22,1,70
2022-01-23,2,67
2022-01-24,0,78
2022-01-25,0,80
2022-01-26,0,77
2022-01-27,0,73
2022-01-28,1,80
2022-01-29,0,64
2022-01-30,1,62
2022-01-31,0,60
2022-02-01,0,64
2022-02-02,0,50
2022-02-03,0,56
2022-02-04,0,57
2022-02-05,1,64
2022-02-06,0,60
2022-02-07,1,71
2022-02-08,1,78
2022-02-09,1,75
2022-02-10,0,80
2022-02-11,0,83
2022-02-12,3,67
2022-02-13,3,58
2022-02-14,3,72
2022-02-15,0,73
2022-02-16,0,67
2022-02-17,0,73
2022-02-18,0,83
2022-02-19,0,73
2022-02-20,2,68
2022-02-21,0,75
2022-02-22,1,69
2022-02-23,1,86
2022-02-24,1,70
2022-02-25,0,76
2022-02-26,0,72
2022-02-27,2,69
2022-02-28,0,79
2022-03-01,1,72
2022-03-02,0,70
2022-03-03,2,77
2022-03-04,0,73
2022-03-05,0,65
2022-03-06,0,66
2022-03-07,2,67
2022-03-08,0,74
2022-03-09,0,74
2022-03-10,1,81
2022-03-11,0,63
2022-03-12,2,80
2022-03-13,3,66
2022-03-14,1,67
2022-03-15,1,81
2022-03-16,0,78
2022-03-17,0,77
2022-03-18,2,80
2022-03-19,0,75
2022-03-20,0,70
2022-03-21,3,76
2022-03-22,0,66
2022-03-23,2,70
2022-03-24,2,74
2022-03-25,1,74
2022-03-26,0,67
2022-03-27,0,64
2022-03-28,1,73
2022-03-29,3,72
2022-03-30,1,74
2022-03-31,0,69
2022-04-01,0,73
2022-04-02,0,74
2022-04-03,4,66
2022-04-04,5,69
2022-04-05,1,68
2022-04-06,0,69
2022-04-07,3,70
2022-04-08,0,80
2022-04-09,0,73
2022-04-10,0,66
2022-04-11,0,71
2022-04-12,2,78
2022-04-13,0,86
2022-04-14,1,81
2022-04-15,2,73
2022-04-16,1,72
2022-04-17,0,59
2022-04-18,0,68
2022-04-19,1,83
2022-04-20,1,81
2022-04-21,0,72
2022-04-22,0,74
2022-04-23,1,69
2022-04-24,1,72
2022-04-25,0,75
2022-04-26,0,84
2022-04-27,1,64
2022-04-28,0,74
2022-04-29,1,67
2022-04-30,0,51
2022-05-01,0,62
2022-05-02,1,57
2022-05-03,0,67
2022-05-04,0,57
2022-05-05,0,66
2022-05-06,1,71
2022-05-07,0,67
2022-05-08,0,63
2022-05-09,3,68
2022-05-10,1,80
2022-05-11,0,68
2022-05-12,1,63
2022-05-13,1,73
2022-05-14,0,64
2022-05-15,0,59
2022-05-16,0,69
2022-05-17,1,73
2022-05-18,0,60
2022-05-19,1,64
2022-05-20,1,61
2022-05-21,2,65
2022-05-22,1,58
2022-05-23,1,68
2022-05-24,1,64
2022-05-25,1,66
2022-05-26,0,67
2022-05-27,2,56
2022-05-28,0,58
2022-05-29,1,57
2022-05-30,0,65
2022-05-31,2,67
2022-06-01,1,61
2022-06-02,0,65
2022-06-03,1,55
2022-06-04,1,54
2022-06-05,1,52
2022-06-06,0,66
2022-06-07,2,68
2022-06-08,1,69
2022-06-09,1,66
2022-06-10,0,62
2022-06-11,0,64
2022-06-12,0,63
2022-06-13,0,59
2022-06-14,1,61
2022-06-15,0,52
2022-06-16,0,55
2022-06-17,0,56
2022-06-18,0,62
2022-06-19,1,57
2022-06-20,1,64
2022-06-21,0,58
2022-06-22,1,54
2022-06-23,1,62
2022-06-24,0,58
2022-06-25,0,55
2022-06-26,1,49
2022-06-27,1,55
2022-06-28,0,49
2022-06-29,1,60
2022-06-30,1,58
2022-07-01,0,57
2022-07-02,1,59
2022-07-03,1,51
2022-07-04,0,62
2022-07-05,1,66
2022-07-06,1,66
2022-07-07,0,68
2022-07-08,2,62
2022-07-09,1,60
2022-07-10,0,56
2022-07-11,0,55
2022-07-12,2,70
2022-07-13,2,64
2022-07-14,0,60
2022-07-15,0,62
2022-07-16,1,58
2022-07-17,0,52
2022-07-18,0,60
2022-07-19,3,67
2022-07-20,1,61
2022-07-21,1,65
2022-07-22,1,72
2022-07-23,0,63
2022-07-24,0,39
2022-07-25,1,70
2022-07-26,0,64
2022-07-27,0,67
2022-07-28,1,66
2022-07-29,1,58
2022-07-30,0,60
2022-07-31,1,56
2022-08-01,0,68
2022-08-02,1,56
2022-08-03,2,66
2022-08-04,1,67
2022-08-05,0,58
2022-08-06,0,66
2022-08-07,0,50
2022-08-08,0,68
2022-08-09,1,68
2022-08-10,1,64
2022-08-11,0,56
2022-08-12,1,55
2022-08-13,1,55
2022-08-14,0,51
2022-08-15,2,66
2022-08-16,1,55
2022-08-17,0,62
2022-08-18,0,66
2022-08-19,0,56
2022-08-20,0,55
2022-08-21,0,56
2022-08-22,0,53
2022-08-23,0,68
2022-08-24,1,70
2022-08-25,0,53
2022-08-26,0,63
2022-08-27,0,58
2022-08-28,1,54
2022-08-29,1,63
2022-08-30,0,63
2022-08-31,0,60
2022-09-01,0,64
2022-09-02,0,60
2022-09-03,1,53
2022-09-04,0,53
2022-09-05,0,53
2022-09-06,0,58
2022-09-07,0,57
2022-09-08,0,58
2022-09-09,0,61
2022-09-10,0,52
2022-09-11,0,47
2022-09-12,0,49
2022-09-13,1,63
2022-09-14,1,58
2022-09-15,1,61
2022-09-16,0,62
2022-09-17,0,54
2022-09-18,1,56
2022-09-19,0,58
2022-09-20,0,60
2022-09-21,1,56
2022-09-22,2,65
2022-09-23,1,58
2022-09-24,0,59
2022-09-25,0,60
2022-09-26,0,60
2022-09-27,0,56
2022-09-28,0,59
2022-09-29,0,57
2022-09-30,0,49
2022-10-01,0,44
2022-10-02,1,44
2022-10-03,0,41
2022-10-04,0,54
2022-10-05,0,47
2022-10-06,1,48
2022-10-07,0,49
2022-10-08,0,55
2022-10-09,1,48
2022-10-10,0,67
2022-10-11,0,59
2022-10-12,0,57
2022-10-13,0,62
2022-10-14,0,55
2022-10-15,0,59
2022-10-16,2,52
2022-10-17,0,56
2022-10-18,0,55
2022-10-19,0,48
2022-10-20,0,51
2022-10-21,0,52
2022-10-22,0,59
2022-10-23,0,51
2022-10-24,0,62
2022-10-25,0,52
2022-10-26,1,54
2022-10-27,2,60
2022-10-28,0,50
2022-10-29,0,49
2022-10-30,0,44
2022-10-31,2,52
2022-11-01,1,60
2022-11-02,1,46
2022-11-03,1,57
2022-11-04,2,53
2022-11-05,0,54
2022-11-06,0,45
2022-11-07,1,57
2022-11-08,0,53
2022-11-09,0,52
2022-11-10,2,55
2022-11-11,0,61
2022-11-12,0,48
2022-11-13,1,50
2022-11-14,1,55
2022-11-15,0,50
2022-11-16,0,58
2022-11-17,0,49
2022-11-18,0,46
2022-11-19,1,38
2022-11-20,0,47
2022-11-21,0,50
2022-11-22,0,46
2022-11-23,0,56
2022-11-24,0,55
2022-11-25,0,48
2022-11-26,0,46
2022-11-27,0,40
2022-11-28,1,42
2022-11-29,0,46
2022-11-30,1,50
2022-12-01,0,49
2022-12-02,0,46
2022-12-03,1,53
2022-12-04,0,45
2022-12-05,0,48
2022-12-06,0,51
2022-12-07,0,39
2022-12-08,0,42
2022-12-09,0,45
2022-12-10,0,48
2022-12-11,1,40
2022-12-12,1,45
2022-12-13,0,32
2022-12-14,0,42
2022-12-15,0,45
2022-12-16,0,43
2022-12-17,0,39
2022-12-18,0,45
2022-12-19,0,49
2022-12-20,0,41
2022-12-21,0,39
2022-12-22,0,41
2022-12-23,1,36
2022-12-24,1,36
2022-12-25,0,49
2022-12-26,0,51
2022-12-27,0,46
2022-12-28,0,42
2022-12-29,0,40
2022-12-30,0,44
2022-12-31,1,37
2023-01-01,0,42
2023-01-02,0,42
2023-01-03,0,59
2023-01-04,0,51
2023-01-05,1,55
2023-01-06,0,50
2023-01-07,0,53
2023-01-08,0,43
2023-01-09,0,53
2023-01-10,0,45
2023-01-11,0,42
2023-01-12,0,49
2023-01-13,0,51
2023-01-14,0,51
2023-01-15,0,44
2023-01-16,0,41
2023-01-17,0,43
2023-01-18,0,41
2023-01-19,0,43
2023-01-20,0,43
2023-01-21,0,35
2023-01-22,1,32
2023-01-23,0,37
2023-01-24,0,36
2023-01-25,0,41
2023-01-26,3,39
2023-01-27,1,45
2023-01-28,0,47
2023-01-29,1,49
2023-01-30,0,47
2023-01-31,1,43
2023-02-01,0,50
2023-02-02,0,53
2023-02-03,0,46
2023-02-04,1,48
2023-02-05,0,39
2023-02-06,0,59
2023-02-07,0,45
2023-02-08,1,47
2023-02-09,0,46
2023-02-10,0,46
2023-02-11,0,48
2023-02-12,2,42
2023-02-13,1,49
2023-02-14,2,55
2023-02-15,0,44
2023-02-16,0,50
2023-02-17,0,55
2023-02-18,0,49
2023-02-19,0,43
2023-02-20,0,48
2023-02-21,0,47
2023-02-22,0,49
2023-02-23,0,50
2023-02-24,1,48
2023-02-25,0,47
2023-02-26,0,36
2023-02-27,1,49
2023-02-28,0,46
2023-03-01,0,47
2023-03-02,0,48
2023-03-03,0,45
2023-03-04,3,44
2023-03-05,0,49
2023-03-06,1,45
2023-03-07,0,56
2023-03-08,0,41
2023-03-09,1,48
2023-03-10,0,49
2023-03-11,0,38
2023-03-12,0,51
2023-03-13,0,42
2023-03-14,1,48
2023-03-15,0,50
2023-03-16,1,44
2023-03-17,0,49
2023-03-18,0,44
2023-03-19,0,40
2023-03-20,0,46
2023-03-21,3,53
2023-03-22,0,51
2023-03-23,0,48
2023-03-24,0,57
2023-03-25,1,48
2023-03-26,0,37
2023-03-27,1,59
2023-03-28,0,56
2023-03-29,0,48
2023-03-30,0,47
2023-03-31,0,54
2023-04-01,1,49
2023-04-02,0,42
2023-04-03,0,48
2023-04-04,0,54
2023-04-05,0,49
2023-04-06,2,48
2023-04-07,0,44
2023-04-08,0,53
2023-04-09,0,47
2023-04-10,0,47
2023-04-11,1,49
2023-04-12,0,46
2023-04-13,0,51
2023-04-14,0,48
2023-04-15,0,41
2023-04-16,0,45
2023-04-17,1,46
2023-04-18,0,44
2023-04-19,0,41
2023-04-20,0,49
2023-04-21,0,43
2023-04-22,0,40
2023-04-23,1,43
2023-04-24,0,41
2023-04-25,0,48
2023-04-26,0,40
2023-04-27,0,38
2023-04-28,1,45
2023-04-29,0,36
2023-04-30,0,25
2023-05-01,0,34
2023-05-02,1,33
2023-05-03,2,34
2023-05-04,1,45
2023-05-05,0,44
2023-05-06,0,37
2023-05-07,0,44
2023-05-08,0,49
2023-05-09,0,48
2023-05-10,0,41
2023-05-11,0,46
2023-05-12,0,42
2023-05-13,1,49
2023-05-14,1,34
2023-05-15,0,39
2023-05-16,0,45
2023-05-17,2,44
2023-05-18,1,48
2023-05-19,0,44
2023-05-20,0,43
2023-05-21,0,42
2023-05-22,0,49
2023-05-23,0,43
2023-05-24,1,44
2023-05-25,0,47
2023-05-26,0,51
2023-05-27,0,31
2023-05-28,0,36
2023-05-29,0,46
2023-05-30,0,42
2023-05-31,0,45
2023-06-01,0,47
2023-06-02,0,40
2023-06-03,0,37
2023-06-04,1,40
2023-06-05,0,39
2023-06-06,2,37
2023-06-07,0,46
2023-06-08,2,46
2023-06-09,1,46
2023-06-10,0,46
2023-06-11,0,39
2023-06-12,0,39
2023-06-13,1,48
2023-06-14,0,42
2023-06-15,1,39
2023-06-16,1,41
2023-06-17,0,33
2023-06-18,0,40
2023-06-19,0,42
2023-06-20,1,37
2023-06-21,1,37
2023-06-22,0,32
2023-06-23,0,38
2023-06-24,0,40
2023-06-25,0,40
2023-06-26,0,40
2023-06-27,0,38
2023-06-28,0,39
2023-06-29,1,40
2023-06-30,0,35
2023-07-01,0,27
2023-07-02,0,25
2023-07-03,1,39
2023-07-04,0,40
2023-07-05,0,27
2023-07-06,0,38
2023-07-07,1,39
2023-07-08,2,29
2023-07-09,0,41
2023-07-10,0,46
2023-07-11,0,39
2023-07-12,0,42
2023-07-13,0,33
2023-07-14,0,41
2023-07-15,0,32
2023-07-16,0,35
2023-07-17,0,44
2023-07-18,0,44
2023-07-19,0,46
2023-07-20,0,40
2023-07-21,0,44
2023-07-22,0,37
2023-07-23,0,37
2023-07-24,1,40
2023-07-25,0,40
2023-07-26,1,42
2023-07-27,0,45
2023-07-28,1,45
2023-07-29,0,36
2023-07-30,0,31
2023-07-31,0,37
2023-08-01,0,40
2023-08-02,0,38
2023-08-03,0,38
2023-08-04,1,41
2023-08-05,0,33
2023-08-06,1,31
2023-08-07,0,37
2023-08-08,0,38
2023-08-09,0,37
2023-08-10,0,39
2023-08-11,0,38
2023-08-12,0,27
2023-08-13,0,35
2023-08-14,0,36
2023-08-15,0,38
2023-08-16,0,28
2023-08-17,0,38
2023-08-18,0,33
2023-08-19,0,33
2023-08-20,0,35
2023-08-21,0,36
2023-08-22,0,33
2023-08-23,0,38
2023-08-24,0,36
2023-08-25,0,32
2023-08-26,0,29
2023-08-27,0,25
2023-08-28,1,30
2023-08-29,0,28
2023-08-30,0,34
2023-08-31,0,39
2023-09-01,1,32
2023-09-02,0,31
2023-09-03,0,24
2023-09-04,0,35
2023-09-05,0,38
2023-09-06,1,36
2023-09-07,0,33
2023-09-08,1,34
2023-09-09,0,31
2023-09-10,1,29
2023-09-11,0,39
2023-09-12,1,39
2023-09-13,0,35
2023-09-14,0,37
2023-09-15,0,30
2023-09-16,0,27
2023-09-17,3,35
2023-09-18,0,37
2023-09-19,0,38
2023-09-20,0,38
2023-09-21,0,32
2023-09-22,0,37
2023-09-23,0,32
2023-09-24,0,24
2023-09-25,4,40
2023-09-26,0,39
2023-09-27,0,40
2023-09-28,0,39
2023-09-29,0,30
2023-09-30,0,28
2023-10-01,0,31
2023-10-02,2,32
2023-10-03,0,33
2023-10-04,0,33
2023-10-05,1,32
2023-10-06,0,30
2023-10-07,0,38
2023-10-08,1,40
2023-10-09,1,36
2023-10-10,0,42
2023-10-11,0,35
2023-10-12,1,49
2023-10-13,0,37
2023-10-14,0,36
2023-10-15,0,31
2023-10-16,0,36
2023-10-17,1,36
2023-10-18,0,40
2023-10-19,0,42
2023-10-20,1,44
2023-10-21,0,39
2023-10-22,0,36
2023-10-23,0,40
2023-10-24,0,38
2023-10-25,0,37
2023-10-26,1,41
2023-10-27,0,35
2023-10-28,0,39
2023-10-29,0,31
2023-10-30,1,40
2023-10-31,0,41
2023-11-01,1,51
2023-11-02,1,46
2023-11-03,0,48
2023-11-04,0,42
2023-11-05,0,35
2023-11-06,0,37
2023-11-07,1,35
2023-11-08,2,40
2023-11-09,0,42
2023-11-10,0,37
2023-11-11,0,41
2023-11-12,0,31
2023-11-13,0,45
2023-11-14,0,46
2023-11-15,0,43
2023-11-16,0,41
2023-11-17,1,36
2023-11-18,1,37
2023-11-19,0,29
2023-11-20,0,40
2023-11-21,0,41
2023-11-22,0,41
2023-11-23,0,32
2023-11-24,1,40
2023-11-25,1,38
2023-11-26,0,34
2023-11-27,0,34
2023-11-28,0,34
2023-11-29,0,40
2023-11-30,0,37
2023-12-01,0,42
2023-12-02,0,34
2023-12-03,1,28
2023-12-04,1,35
2023-12-05,0,31
2023-12-06,0,20
2023-12-07,1,29
2023-12-08,1,25
2023-12-09,1,22
2023-12-10,0,20
2023-12-11,0,24
2023-12-12,0,24
2023-12-13,1,28
2023-12-14,0,25
2023-12-15,0,19
2023-12-16,0,27
2023-12-17,0,18
2023-12-18,0,25
2023-12-19,0,24
2023-12-20,0,27
2023-12-21,0,29
2023-12-22,1,23
2023-12-23,1,25
2023-12-24,0,24
2023-12-25,0,22
2023-12-26,0,25
2023-12-27,0,27
2023-12-28,0,24
2023-12-29,0,25
2023-12-30,0,21
2023-12-31,0,23
2024-01-01,0,20
2024-01-02,0,22
2024-01-03,0,25
2024-01-04,0,25
2024-01-05,0,28
2024-01-06,0,26
2024-01-07,0,21
2024-01-08,0,25
2024-01-09,0,24
2024-01-10,1,26
2024-01-11,1,25
2024-01-12,0,25
2024-01-13,0,26
2024-01-14,0,19
2024-01-15,0,22
2024-01-16,0,25
2024-01-17,0,23
2024-01-18,0,24
2024-01-19,0,22
2024-01-20,1,28
2024-01-21,0,24
2024-01-22,1,23
2024-01-23,0,26
2024-01-24,0,34
2024-01-25,0,34
2024-01-26,0,36
2024-01-27,0,25
2024-01-28,1,25
2024-01-29,0,37
2024-01-30,0,27
2024-01-31,0,35
2024-02-01,0,23
2024-02-02,1,35
2024-02-03,3,27
2024-02-04,1,38
2024-02-05,0,29
2024-02-06,0,32
2024-02-07,0,23
2024-02-08,0,33
2024-02-09,0,24
2024-02-10,0,23
2024-02-11,0,26
2024-02-12,0,24
2024-02-13,0,27
2024-02-14,0,23
2024-02-15,1,25
2024-02-16,1,26
2024-02-17,2,21
2024-02-18,0,31
2024-02-19,0,32
2024-02-20,1,33
2024-02-21,0,27
2024-02-22,0,30
2024-02-23,0,36
2024-02-24,0,26
2024-02-25,0,24
