Date,Installs,Update checks
2023-06-02,96,3815
2023-06-03,134,3481
2023-06-04,115,3403
2023-06-05,112,3858
2023-06-06,95,3748
2023-06-07,116,3809
2023-06-08,131,3796
2023-06-09,119,3804
2023-06-10,149,3492
2023-06-11,152,3451
2023-06-12,118,3818
2023-06-13,101,3818
2023-06-14,80,3879
2023-06-15,175,3853
2023-06-16,133,3822
2023-06-17,197,3504
2023-06-18,226,3422
2023-06-19,221,3939
2023-06-20,224,3793
2023-06-21,156,3914
2023-06-22,174,3333
2023-06-23,159,3449
2023-06-24,183,3540
2023-06-25,144,4027
2023-06-26,118,4072
2023-06-27,92,3978
2023-06-28,120,4082
2023-06-29,91,4006
2023-06-30,111,4023
2023-07-01,129,3652
2023-07-02,115,3589
2023-07-03,99,4034
2023-07-04,116,3935
2023-07-05,107,4030
2023-07-06,138,4001
2023-07-07,134,3850
2023-07-08,138,3631
2023-07-09,134,3550
2023-07-10,113,4005
2023-07-11,136,4035
2023-07-12,126,3956
2023-07-13,137,3988
2023-07-14,162,4037
2023-07-15,140,3593
2023-07-16,144,3583
2023-07-17,124,4046
2023-07-18,121,4023
2023-07-19,109,3971
2023-07-20,124,4023
2023-07-21,141,4028
2023-07-22,136,3548
2023-07-23,172,3596
2023-07-24,168,4100
2023-07-25,161,4044
2023-07-26,168,4067
2023-07-27,163,4077
2023-07-28,154,4158
2023-07-29,171,3802
2023-07-30,168,3755
2023-07-31,131,4246
2023-08-01,126,4146
2023-08-02,100,4143
2023-08-03,129,4106
2023-08-04,121,4062
2023-08-05,102,3696
2023-08-06,131,3656
2023-08-07,134,4208
2023-08-08,137,4116
2023-08-09,128,4194
2023-08-10,107,4043
2023-08-11,125,4089
2023-08-12,131,3747
2023-08-13,159,3606
2023-08-14,120,4169
2023-08-15,142,4176
2023-08-16,106,4213
2023-08-17,116,4146
2023-08-18,124,4041
2023-08-19,106,3775
2023-08-20,129,3638
2023-08-21,90,4255
2023-08-22,102,4115
2023-08-23,124,4230
2023-08-24,117,4219
2023-08-25,120,4064
2023-08-26,113,3834
2023-08-27,126,3815
2023-08-28,118,4314
2023-08-29,130,4283
2023-08-30,108,4348
2023-08-31,96,4199
2023-09-01,80,4206
2023-09-02,108,3861
2023-09-03,109,3813
2023-09-04,89,4201
2023-09-05,88,4179
2023-09-06,108,4266
2023-09-07,109,4182
2023-09-08,129,4290
2023-09-09,116,3970
2023-09-10,107,3843
2023-09-11,99,4278
2023-09-12,89,4270
2023-09-13,88,4207
2023-09-14,99,4262
2023-09-15,105,4271
2023-09-16,145,3944
2023-09-17,145,3892
2023-09-18,99,4338
2023-09-19,109,4359
2023-09-20,128,4259
2023-09-21,122,4298
2023-09-22,142,4302
2023-09-23,184,4057
2023-09-24,201,3999
2023-09-25,121,4289
2023-09-26,117,4239
2023-09-27,106,4156
2023-09-28,128,4011
2023-09-29,140,3359
2023-09-30,158,3341
2023-10-01,154,3270
2023-10-02,188,3374
2023-10-03,231,3409
2023-10-04,200,3583
2023-10-05,176,3787
2023-10-06,171,3964
2023-10-07,122,4498
2023-10-08,145,4445
2023-10-09,100,4346
2023-10-10,89,4552
2023-10-11,85,4452
2023-10-12,85,4704
2023-10-13,111,4496
2023-10-14,120,4064
2023-10-15,103,4146
2023-10-16,103,4502
2023-10-17,102,4471
2023-10-18,118,4535
2023-10-19,111,4524
2023-10-20,118,4684
2023-10-21,141,4214
2023-10-22,125,4186
2023-10-23,93,4579
2023-10-24,80,4548
2023-10-25,95,4523
2023-10-26,99,4441
2023-10-27,129,4530
2023-10-28,129,4312
2023-10-29,120,4058
2023-10-30,105,4537
2023-10-31,80,4555
2023-11-01,92,4645
2023-11-02,95,4588
2023-11-03,110,4584
2023-11-04,151,4251
2023-11-05,130,4120
2023-11-06,115,4538
2023-11-07,108,4506
2023-11-08,89,4514
2023-11-09,85,4538
2023-11-10,102,4629
2023-11-11,106,4195
2023-11-12,93,4073
2023-11-13,69,4503
2023-11-14,63,4554
2023-11-15,89,4467
2023-11-16,73,4369
2023-11-17,59,4179
2023-11-18,92,4223
2023-11-19,91,4125
2023-11-20,69,4545
2023-11-21,64,4538
2023-11-22,78,4544
2023-11-23,85,4513
2023-11-24,71,4457
2023-11-25,97,4111
2023-11-26,85,3968
2023-11-27,65,4624
2023-11-28,68,4399
2023-11-29,65,4543
2023-11-30,65,4429
2023-12-01,68,4543
2023-12-02,87,4073
2023-12-03,70,4049
2023-12-04,55,4577
2023-12-05,59,2652
2023-12-06,75,2416
2023-12-07,52,2413
2023-12-08,70,2760
2023-12-09,86,2403
2023-12-10,91,2252
2023-12-11,72,2484
2023-12-12,68,2416
2023-12-13,75,2458
2023-12-14,76,2464
2023-12-15,82,2478
2023-12-16,105,2214
2023-12-17,91,2199
2023-12-18,66,2320
2023-12-19,65,2369
2023-12-20,65,2298
2023-12-21,67,2361
2023-12-22,62,2275
2023-12-23,86,2197
2023-12-24,74,2140
2023-12-25,63,2404
2023-12-26,64,2350
2023-12-27,68,2382
2023-12-28,68,2372
2023-12-29,79,2368
2023-12-30,110,2085
2023-12-31,68,2071
2024-01-01,68,2122
2024-01-02,67,2436
2024-01-03,57,2446
2024-01-04,69,2323
2024-01-05,82,2430
2024-01-06,89,2307
2024-01-07,110,2212
2024-01-08,95,2436
2024-01-09,103,2448
2024-01-10,100,2406
2024-01-11,100,2414
2024-01-12,121,2444
2024-01-13,128,2247
2024-01-14,113,2256
2024-01-15,113,2538
2024-01-16,112,2489
2024-01-17,105,2575
2024-01-18,115,2527
2024-01-19,150,2550
2024-01-20,160,2348
2024-01-21,118,2330
2024-01-22,105,2647
2024-01-23,91,3704
2024-01-24,82,3546
2024-01-25,93,3560
2024-01-26,105,3560
2024-01-27,120,3335
2024-01-28,85,3155
2024-01-29,95,3702
2024-01-30,82,3554
2024-01-31,87,3592
2024-02-01,86,3559
2024-02-02,112,3548
2024-02-03,85,3192
2024-02-04,98,3430
2024-02-05,93,3322
2024-02-06,76,3159
2024-02-07,87,2965
2024-02-08,78,2666
2024-02-09,47,2404
2024-02-10,76,2314
2024-02-11,76,2245
2024-02-12,96,2393
2024-02-13,124,2427
2024-02-14,122,2620
2024-02-15,134,2658
2024-02-16,115,2876
2024-02-17,118,2967
2024-02-18,111,3534
2024-02-19,101,3680
2024-02-20,95,3827
2024-02-21,102,3802
2024-02-22,89,3753
2024-02-23,95,3787
2024-02-24,96,3412
2024-02-25,72,3309
2024-02-26,73,3844
2024-02-27,57,3819
2024-02-28,52,3826
2024-02-29,42,3859
2024-03-01,62,3880
2024-03-02,68,3685
2024-03-03,82,3500
2024-03-04,61,4009
2024-03-05,53,3906
2024-03-06,39,4020
2024-03-07,24,3976
2024-03-08,33,3925
2024-03-09,37,3817
2024-03-10,23,3626
2024-03-11,18,4128
2024-03-12,21,3988
2024-03-13,24,4026
2024-03-14,38,3980
2024-03-15,18,3914
2024-03-16,30,3662
2024-03-17,18,3567
2024-03-18,21,4102
2024-03-19,19,3958
2024-03-20,24,3943
2024-03-21,18,4000
2024-03-22,17,4019
2024-03-23,28,3735
2024-03-24,31,3579
2024-03-25,15,4055
2024-03-26,11,3928
2024-03-27,28,3897
2024-03-28,19,3731
2024-03-29,19,3790
2024-03-30,28,3423
2024-03-31,21,3312
2024-04-01,13,3870
2024-04-02,19,3659
2024-04-03,29,3649
2024-04-04,28,3152
2024-04-05,35,3199
2024-04-06,43,3280
2024-04-07,31,3806
2024-04-08,20,3746
2024-04-09,24,3689
2024-04-10,24,3669
2024-04-11,16,3685
2024-04-12,29,3616
2024-04-13,27,3450
2024-04-14,30,3379
2024-04-15,22,3662
2024-04-16,16,3605
2024-04-17,23,3615
2024-04-18,28,3566
2024-04-19,39,3706
2024-04-20,38,3334
2024-04-21,25,3336
2024-04-22,19,3735
2024-04-23,19,3658
2024-04-24,16,3593
2024-04-25,48,3614
2024-04-26,67,3599
2024-04-27,61,3320
2024-04-28,44,3581
2024-04-29,52,3553
2024-04-30,75,3523
2024-05-01,81,2859
2024-05-02,72,2753
2024-05-03,69,2846
2024-05-04,51,3110
2024-05-05,58,3151
2024-05-06,61,3672
2024-05-07,43,3608
2024-05-08,50,3657
2024-05-09,46,3584
2024-05-10,55,3602
2024-05-11,79,3627
2024-05-12,76,3212
2024-05-13,45,3631
2024-05-14,44,3558
2024-05-15,58,3596
2024-05-16,54,3648
2024-05-17,45,3669
2024-05-18,76,3316
2024-05-19,44,3235
2024-05-20,35,3608
2024-05-21,40,3592
2024-05-22,43,3575
2024-05-23,55,3630
2024-05-24,50,3621
2024-05-25,56,3295
2024-05-26,69,3256
2024-05-27,49,3660
2024-05-28,55,3479
2024-05-29,40,3542
2024-05-30,52,3584
2024-05-31,31,3581
2024-06-01,53,3252
2024-06-02,54,3178
2024-06-03,33,3583
2024-06-04,39,3430
2024-06-05,42,3538
2024-06-06,42,3495
2024-06-07,47,3454
2024-06-08,52,3021
2024-06-09,32,2961
2024-06-10,30,3008
2024-06-11,39,3583
2024-06-12,29,3473
2024-06-13,26,3439
2024-06-14,14,2241
