Date,Installs,Update checks
2020-10-21,1,49
2020-10-22,4,54
2020-10-23,0,49
2020-10-24,0,48
2020-10-25,2,40
2020-10-26,2,53
2020-10-27,0,58
2020-10-28,1,60
2020-10-29,0,53
2020-10-30,1,51
2020-10-31,0,40
2020-11-01,2,43
2020-11-02,3,52
2020-11-03,2,50
2020-11-04,2,54
2020-11-05,0,52
2020-11-06,1,50
2020-11-07,1,37
2020-11-08,0,40
2020-11-09,1,56
2020-11-10,1,59
2020-11-11,1,62
2020-11-12,1,52
2020-11-13,2,62
2020-11-14,2,40
2020-11-15,4,62
2020-11-16,3,70
2020-11-17,1,55
2020-11-18,0,56
2020-11-19,1,57
2020-11-20,1,57
2020-11-21,3,58
2020-11-22,2,56
2020-11-23,1,47
2020-11-24,1,54
2020-11-25,11,43
2020-11-26,9,54
2020-11-27,6,55
2020-11-28,6,48
2020-11-29,4,60
2020-11-30,10,54
2020-12-01,6,55
2020-12-02,4,65
2020-12-03,3,60
2020-12-04,4,52
2020-12-05,6,55
2020-12-06,0,53
2020-12-07,3,64
2020-12-08,6,71
2020-12-09,4,55
2020-12-10,4,60
2020-12-11,2,66
2020-12-12,0,63
2020-12-13,1,50
2020-12-14,2,66
2020-12-15,0,68
2020-12-16,4,59
2020-12-17,6,74
2020-12-18,3,66
2020-12-19,1,48
2020-12-20,4,62
2020-12-21,2,61
2020-12-22,2,69
2020-12-23,2,66
2020-12-24,2,75
2020-12-25,1,55
2020-12-26,2,65
2020-12-27,1,66
2020-12-28,5,65
2020-12-29,4,72
2020-12-30,3,69
2020-12-31,2,57
2021-01-01,1,54
2021-01-02,3,43
2021-01-03,2,53
2021-01-04,2,63
2021-01-05,3,68
2021-01-06,3,62
2021-01-07,1,67
2021-01-08,2,58
2021-01-09,2,54
2021-01-10,1,56
2021-01-11,1,71
2021-01-12,2,65
2021-01-13,2,57
2021-01-14,2,68
2021-01-15,1,58
2021-01-16,2,61
2021-01-17,3,62
2021-01-18,2,69
2021-01-19,3,61
2021-01-20,2,66
2021-01-21,1,68
2021-01-22,2,69
2021-01-23,0,53
2021-01-24,1,54
2021-01-25,2,67
2021-01-26,2,58
2021-01-27,0,65
2021-01-28,0,66
2021-01-29,0,65
2021-01-30,2,51
2021-01-31,1,53
2021-02-01,1,64
2021-02-02,0,69
2021-02-03,0,61
2021-02-04,2,59
2021-02-05,2,63
2021-02-06,4,60
2021-02-07,1,61
2021-02-08,1,42
2021-02-09,0,45
2021-02-10,2,42
2021-02-11,0,36
2021-02-12,0,34
2021-02-13,0,38
2021-02-14,1,28
2021-02-15,0,51
2021-02-16,0,49
2021-02-17,1,51
2021-02-18,0,50
2021-02-19,1,60
2021-02-20,2,49
2021-02-21,1,50
2021-02-22,0,71
2021-02-23,0,62
2021-02-24,1,67
2021-02-25,3,58
2021-02-26,3,58
2021-02-27,1,52
2021-02-28,0,67
2021-03-01,3,75
2021-03-02,0,72
2021-03-03,0,76
2021-03-04,1,72
2021-03-05,3,74
2021-03-06,1,72
2021-03-07,1,68
2021-03-08,2,49
2021-03-09,2,57
2021-03-10,7,65
2021-03-11,10,61
2021-03-12,5,62
2021-03-13,4,53
2021-03-14,2,51
2021-03-15,5,57
2021-03-16,7,69
2021-03-17,4,54
2021-03-18,9,71
2021-03-19,0,63
2021-03-20,0,57
2021-03-21,3,43
2021-03-22,2,55
2021-03-23,2,57
2021-03-24,1,46
2021-03-25,3,56
2021-03-26,3,70
2021-03-27,0,47
2021-03-28,0,48
2021-03-29,2,47
2021-03-30,0,56
2021-03-31,4,47
2021-04-01,7,61
2021-04-02,1,53
2021-04-03,1,38
2021-04-04,3,45
2021-04-05,3,50
2021-04-06,4,62
2021-04-07,0,59
2021-04-08,0,45
2021-04-09,3,49
2021-04-10,0,51
2021-04-11,3,47
2021-04-12,3,47
2021-04-13,5,44
2021-04-14,4,52
2021-04-15,2,45
2021-04-16,3,76
2021-04-17,3,70
2021-04-18,1,73
2021-04-19,3,83
2021-04-20,5,82
2021-04-21,4,80
2021-04-22,5,87
2021-04-23,1,92
2021-04-24,2,71
2021-04-25,2,86
2021-04-26,2,87
2021-04-27,1,71
2021-04-28,1,72
2021-04-29,2,85
2021-04-30,2,73
2021-05-01,2,59
2021-05-02,1,58
2021-05-03,3,59
2021-05-04,4,71
2021-05-05,0,83
2021-05-06,2,84
2021-05-07,3,87
2021-05-08,4,87
2021-05-09,4,88
2021-05-10,4,87
2021-05-11,1,75
2021-05-12,0,90
2021-05-13,4,82
2021-05-14,3,87
2021-05-15,4,80
2021-05-16,1,76
2021-05-17,4,97
2021-05-18,3,77
2021-05-19,1,81
2021-05-20,1,76
2021-05-21,1,82
2021-05-22,18,82
2021-05-23,7,104
2021-05-24,0,86
2021-05-25,4,91
2021-05-26,1,81
2021-05-27,5,79
2021-05-28,4,84
2021-05-29,3,80
2021-05-30,6,82
2021-05-31,4,84
2021-06-01,4,84
2021-06-02,3,82
2021-06-03,3,104
2021-06-04,3,77
2021-06-05,2,46
2021-06-06,0,90
2021-06-07,5,83
2021-06-08,2,90
2021-06-09,1,82
2021-06-10,2,83
2021-06-11,1,75
2021-06-12,3,69
2021-06-13,3,78
2021-06-14,3,87
2021-06-15,5,88
2021-06-16,2,83
2021-06-17,3,83
2021-06-18,2,76
2021-06-19,1,87
2021-06-20,0,80
2021-06-21,2,86
2021-06-22,2,96
2021-06-23,0,85
2021-06-24,3,87
2021-06-25,1,94
2021-06-26,3,76
2021-06-27,3,89
2021-06-28,1,92
2021-06-29,3,96
2021-06-30,3,96
2021-07-01,2,102
2021-07-02,2,84
2021-07-03,0,83
2021-07-04,3,79
2021-07-05,4,83
2021-07-06,1,75
2021-07-07,0,83
2021-07-08,1,78
2021-07-09,0,73
2021-07-10,0,76
2021-07-11,0,70
2021-07-12,2,79
2021-07-13,0,76
2021-07-14,0,75
2021-07-15,1,74
2021-07-16,0,75
2021-07-17,0,70
2021-07-18,0,3
2021-07-19,0,6
2021-07-20,1,70
2021-07-21,0,65
2021-07-22,0,69
2021-07-23,1,74
2021-07-24,0,53
2021-07-25,1,63
2021-07-26,0,72
2021-07-27,0,64
2021-07-28,1,73
2021-07-29,0,59
2021-07-30,0,64
2021-07-31,0,67
2021-08-01,2,56
2021-08-02,0,64
2021-08-03,1,63
2021-08-04,1,63
2021-08-05,0,65
2021-08-06,0,64
2021-08-07,1,61
2021-08-08,0,58
2021-08-09,3,67
2021-08-10,0,66
2021-08-11,1,65
2021-08-12,0,72
2021-08-13,0,73
2021-08-14,0,61
2021-08-15,0,58
2021-08-16,0,76
2021-08-17,0,76
2021-08-18,0,64
2021-08-19,0,69
2021-08-20,0,64
2021-08-21,0,71
2021-08-22,0,60
2021-08-23,0,78
2021-08-24,1,69
2021-08-25,2,74
2021-08-26,1,78
2021-08-27,0,68
2021-08-28,0,62
2021-08-29,0,67
2021-08-30,1,79
2021-08-31,0,76
2021-09-01,1,76
2021-09-02,1,73
2021-09-03,1,74
2021-09-04,2,76
2021-09-05,4,70
2021-09-06,1,77
2021-09-07,2,69
2021-09-08,3,86
2021-09-09,2,83
2021-09-10,2,77
2021-09-11,2,77
2021-09-12,4,70
2021-09-13,2,89
2021-09-14,2,82
2021-09-15,1,79
2021-09-16,0,78
2021-09-17,0,79
2021-09-18,0,81
2021-09-19,0,64
2021-09-20,1,60
2021-09-21,0,73
2021-09-22,0,90
2021-09-23,1,76
2021-09-24,0,79
2021-09-25,1,72
2021-09-26,1,73
2021-09-27,1,90
2021-09-28,2,81
2021-09-29,2,82
2021-09-30,0,77
2021-10-01,0,60
2021-10-02,1,66
2021-10-03,0,57
2021-10-04,0,62
2021-10-05,0,64
2021-10-06,0,71
2021-10-07,1,62
2021-10-08,4,80
2021-10-09,0,82
2021-10-10,0,88
2021-10-11,1,75
2021-10-12,4,79
2021-10-13,2,79
2021-10-14,2,79
2021-10-15,3,66
2021-10-16,4,74
2021-10-17,1,71
2021-10-18,4,81
2021-10-19,0,73
2021-10-20,0,72
2021-10-21,2,82
2021-10-22,1,59
2021-10-23,0,76
2021-10-24,2,77
2021-10-25,2,92
2021-10-26,4,75
2021-10-27,4,91
2021-10-28,1,80
2021-10-29,2,90
2021-10-30,2,77
2021-10-31,1,77
2021-11-01,7,76
2021-11-02,2,78
2021-11-03,2,80
2021-11-04,2,85
2021-11-05,4,83
2021-11-06,4,83
2021-11-07,3,73
2021-11-08,5,75
2021-11-09,6,83
2021-11-10,4,74
2021-11-11,3,81
2021-11-12,7,81
2021-11-13,8,70
2021-11-14,2,70
2021-11-15,6,77
2021-11-16,8,87
2021-11-17,6,82
2021-11-18,7,83
2021-11-19,14,77
2021-11-20,49,73
2021-11-21,34,84
2021-11-22,13,91
2021-11-23,17,75
2021-11-24,7,83
2021-11-25,6,77
2021-11-26,7,72
2021-11-27,3,78
2021-11-28,5,78
2021-11-29,8,82
2021-11-30,4,84
2021-12-01,3,86
2021-12-02,6,82
2021-12-03,3,75
2021-12-04,5,82
2021-12-05,3,77
2021-12-06,2,89
2021-12-07,7,80
2021-12-08,2,83
2021-12-09,8,83
2021-12-10,1,86
2021-12-11,5,69
2021-12-12,7,90
2021-12-13,17,100
2021-12-14,15,96
2021-12-15,8,112
2021-12-16,8,87
2021-12-17,7,95
2021-12-18,6,93
2021-12-19,4,78
2021-12-20,7,104
2021-12-21,5,99
2021-12-22,6,95
2021-12-23,8,97
2021-12-24,10,102
2021-12-25,5,87
2021-12-26,3,86
2021-12-27,5,102
2021-12-28,5,108
2021-12-29,6,95
2021-12-30,6,115
2021-12-31,9,91
2022-01-01,4,75
2022-01-02,4,95
2022-01-03,4,93
2022-01-04,2,89
2022-01-05,6,88
2022-01-06,2,87
2022-01-07,1,103
2022-01-08,0,98
2022-01-09,0,1
2022-01-10,1,0
2022-01-11,0,91
2022-01-12,2,101
2022-01-13,4,93
2022-01-14,3,89
2022-01-15,0,92
2022-01-16,0,73
2022-01-17,1,103
2022-01-18,2,99
2022-01-19,0,99
2022-01-20,1,99
2022-01-21,3,102
2022-01-22,2,87
2022-01-23,1,82
2022-01-24,1,100
2022-01-25,1,89
2022-01-26,4,93
2022-01-27,1,95
2022-01-28,2,89
2022-01-29,2,83
2022-01-30,2,80
2022-01-31,2,74
2022-02-01,5,69
2022-02-02,0,65
2022-02-03,0,71
2022-02-04,3,71
2022-02-05,0,78
2022-02-06,1,75
2022-02-07,1,100
2022-02-08,6,86
2022-02-09,2,108
2022-02-10,5,98
2022-02-11,1,107
2022-02-12,6,99
2022-02-13,1,84
2022-02-14,2,99
2022-02-15,3,105
2022-02-16,3,105
2022-02-17,2,104
2022-02-18,2,103
2022-02-19,2,96
2022-02-20,8,87
2022-02-21,12,121
2022-02-22,13,120
2022-02-23,8,114
2022-02-24,12,118
2022-02-25,13,119
2022-02-26,7,120
2022-02-27,11,114
2022-02-28,27,142
2022-03-01,17,134
2022-03-02,12,139
2022-03-03,17,141
2022-03-04,23,142
2022-03-05,31,126
2022-03-06,15,139
2022-03-07,28,166
2022-03-08,52,170
2022-03-09,40,182
2022-03-10,44,188
2022-03-11,56,180
2022-03-12,35,169
2022-03-13,46,180
2022-03-14,55,198
2022-03-15,59,206
2022-03-16,62,229
2022-03-17,56,220
2022-03-18,49,243
2022-03-19,36,218
2022-03-20,31,200
2022-03-21,61,242
2022-03-22,50,247
2022-03-23,41,247
2022-03-24,29,243
2022-03-25,28,236
2022-03-26,28,237
2022-03-27,25,232
2022-03-28,32,244
2022-03-29,27,249
2022-03-30,27,226
2022-03-31,26,274
2022-04-01,23,240
2022-04-02,23,236
2022-04-03,25,207
2022-04-04,17,227
2022-04-05,22,240
2022-04-06,25,240
2022-04-07,23,244
2022-04-08,30,285
2022-04-09,25,261
2022-04-10,31,238
2022-04-11,39,258
2022-04-12,36,297
2022-04-13,27,267
2022-04-14,35,275
2022-04-15,31,264
2022-04-16,31,250
2022-04-17,30,245
2022-04-18,24,278
2022-04-19,30,268
2022-04-20,27,253
2022-04-21,23,264
2022-04-22,21,265
2022-04-23,19,255
2022-04-24,23,270
2022-04-25,18,264
2022-04-26,28,283
2022-04-27,18,271
2022-04-28,29,279
2022-04-29,22,276
2022-04-30,12,237
2022-05-01,29,248
2022-05-02,21,232
2022-05-03,16,252
2022-05-04,28,244
2022-05-05,33,267
2022-05-06,25,288
2022-05-07,25,270
2022-05-08,17,263
2022-05-09,31,289
2022-05-10,26,298
2022-05-11,24,286
2022-05-12,21,299
2022-05-13,27,290
2022-05-14,30,268
2022-05-15,29,274
2022-05-16,39,304
2022-05-17,41,316
2022-05-18,33,281
2022-05-19,28,306
2022-05-20,38,299
2022-05-21,40,266
2022-05-22,17,313
2022-05-23,20,305
2022-05-24,30,302
2022-05-25,32,282
2022-05-26,22,310
2022-05-27,16,282
2022-05-28,28,283
2022-05-29,23,298
2022-05-30,21,300
2022-05-31,24,302
2022-06-01,14,299
2022-06-02,14,280
2022-06-03,9,255
2022-06-04,16,278
2022-06-05,25,273
2022-06-06,21,307
2022-06-07,37,310
2022-06-08,22,320
2022-06-09,24,307
2022-06-10,27,317
2022-06-11,25,294
2022-06-12,22,320
2022-06-13,17,316
2022-06-14,12,322
2022-06-15,21,303
2022-06-16,18,326
2022-06-17,14,290
2022-06-18,10,275
2022-06-19,19,277
2022-06-20,17,303
2022-06-21,13,290
2022-06-22,11,272
2022-06-23,13,300
2022-06-24,7,286
2022-06-25,8,265
2022-06-26,6,254
2022-06-27,9,259
2022-06-28,5,285
2022-06-29,5,279
2022-06-30,6,283
2022-07-01,1,264
2022-07-02,4,259
2022-07-03,5,241
2022-07-04,1,224
2022-07-05,6,253
2022-07-06,2,253
2022-07-07,4,240
2022-07-08,6,235
2022-07-09,3,245
2022-07-10,1,214
2022-07-11,2,256
2022-07-12,5,252
2022-07-13,5,246
2022-07-14,2,235
2022-07-15,6,243
2022-07-16,3,220
2022-07-17,5,217
2022-07-18,3,251
2022-07-19,4,254
2022-07-20,4,251
2022-07-21,3,237
2022-07-22,2,242
2022-07-23,0,238
2022-07-24,3,124
2022-07-25,6,240
2022-07-26,2,254
2022-07-27,1,259
2022-07-28,4,226
2022-07-29,5,262
2022-07-30,2,231
2022-07-31,2,222
2022-08-01,2,247
2022-08-02,2,250
2022-08-03,2,243
2022-08-04,2,227
2022-08-05,1,245
2022-08-06,0,221
2022-08-07,3,230
2022-08-08,7,252
2022-08-09,0,259
2022-08-10,0,225
2022-08-11,1,232
2022-08-12,2,221
2022-08-13,4,185
2022-08-14,3,207
2022-08-15,3,237
2022-08-16,4,239
2022-08-17,1,240
2022-08-18,0,237
2022-08-19,2,239
2022-08-20,1,209
2022-08-21,6,201
2022-08-22,2,235
2022-08-23,4,237
2022-08-24,4,254
2022-08-25,4,243
2022-08-26,7,251
2022-08-27,1,212
2022-08-28,2,235
2022-08-29,7,265
2022-08-30,6,291
2022-08-31,6,277
2022-09-01,7,280
2022-09-02,9,301
2022-09-03,7,262
2022-09-04,10,279
2022-09-05,7,299
2022-09-06,12,298
2022-09-07,17,311
2022-09-08,10,327
2022-09-09,8,317
2022-09-10,6,266
2022-09-11,5,258
2022-09-12,9,281
2022-09-13,8,314
2022-09-14,10,312
2022-09-15,14,314
2022-09-16,15,319
2022-09-17,6,287
2022-09-18,7,287
2022-09-19,14,328
2022-09-20,12,333
2022-09-21,14,333
2022-09-22,14,323
2022-09-23,11,327
2022-09-24,21,276
2022-09-25,14,300
2022-09-26,16,314
2022-09-27,8,331
2022-09-28,8,319
2022-09-29,11,306
2022-09-30,5,305
2022-10-01,4,269
2022-10-02,6,278
2022-10-03,5,277
2022-10-04,8,275
2022-10-05,6,285
2022-10-06,5,288
2022-10-07,12,286
2022-10-08,4,297
2022-10-09,9,340
2022-10-10,9,332
2022-10-11,16,334
2022-10-12,18,327
2022-10-13,12,321
2022-10-14,13,337
2022-10-15,17,320
2022-10-16,19,303
2022-10-17,13,355
2022-10-18,10,319
2022-10-19,14,325
2022-10-20,10,342
2022-10-21,14,332
2022-10-22,13,328
2022-10-23,15,328
2022-10-24,13,345
2022-10-25,6,340
2022-10-26,14,336
2022-10-27,16,351
2022-10-28,14,329
2022-10-29,8,334
2022-10-30,20,316
2022-10-31,21,361
2022-11-01,15,354
2022-11-02,15,361
2022-11-03,19,381
2022-11-04,16,347
2022-11-05,5,338
2022-11-06,10,337
2022-11-07,28,339
2022-11-08,23,365
2022-11-09,12,367
2022-11-10,18,364
2022-11-11,16,362
2022-11-12,15,342
2022-11-13,10,337
2022-11-14,20,366
2022-11-15,10,376
2022-11-16,8,360
2022-11-17,21,361
2022-11-18,26,363
2022-11-19,11,348
2022-11-20,18,335
2022-11-21,17,368
2022-11-22,14,378
2022-11-23,11,373
2022-11-24,13,371
2022-11-25,13,388
2022-11-26,19,369
2022-11-27,20,365
2022-11-28,15,392
2022-11-29,16,406
2022-11-30,16,365
2022-12-01,11,394
2022-12-02,18,369
2022-12-03,25,373
2022-12-04,22,355
2022-12-05,14,371
2022-12-06,10,386
2022-12-07,23,403
2022-12-08,13,374
2022-12-09,20,391
2022-12-10,19,363
2022-12-11,6,332
2022-12-12,6,376
2022-12-13,11,352
2022-12-14,11,323
2022-12-15,9,355
2022-12-16,10,341
2022-12-17,9,312
2022-12-18,11,319
2022-12-19,6,351
2022-12-20,8,288
2022-12-21,1,306
2022-12-22,10,311
2022-12-23,6,295
2022-12-24,7,242
2022-12-25,7,285
2022-12-26,7,305
2022-12-27,8,327
2022-12-28,5,313
2022-12-29,7,297
2022-12-30,8,314
2022-12-31,3,252
2023-01-01,2,258
2023-01-02,3,286
2023-01-03,3,320
2023-01-04,9,295
2023-01-05,2,329
2023-01-06,1,303
2023-01-07,2,288
2023-01-08,0,276
2023-01-09,4,288
2023-01-10,1,297
2023-01-11,3,287
2023-01-12,1,276
2023-01-13,1,283
2023-01-14,2,265
2023-01-15,2,237
2023-01-16,0,254
2023-01-17,2,259
2023-01-18,0,236
2023-01-19,1,237
2023-01-20,1,238
2023-01-21,1,222
2023-01-22,1,195
2023-01-23,1,196
2023-01-24,2,204
2023-01-25,1,197
2023-01-26,2,207
2023-01-27,2,222
2023-01-28,2,234
2023-01-29,1,253
2023-01-30,2,246
2023-01-31,2,249
2023-02-01,3,246
2023-02-02,3,247
2023-02-03,0,268
2023-02-04,3,246
2023-02-05,1,242
2023-02-06,0,285
2023-02-07,1,255
2023-02-08,3,252
2023-02-09,3,242
2023-02-10,1,270
2023-02-11,3,255
2023-02-12,2,268
2023-02-13,4,283
2023-02-14,1,270
2023-02-15,2,299
2023-02-16,2,270
2023-02-17,2,268
2023-02-18,6,270
2023-02-19,2,304
2023-02-20,7,312
2023-02-21,3,306
2023-02-22,5,308
2023-02-23,12,311
2023-02-24,10,309
2023-02-25,9,268
2023-02-26,9,283
2023-02-27,8,346
2023-02-28,17,322
2023-03-01,18,328
2023-03-02,15,333
2023-03-03,9,318
2023-03-04,5,312
2023-03-05,11,271
2023-03-06,18,313
2023-03-07,14,311
2023-03-08,15,320
2023-03-09,21,331
2023-03-10,14,336
2023-03-11,6,317
2023-03-12,6,293
2023-03-13,16,328
2023-03-14,16,334
2023-03-15,27,349
2023-03-16,14,343
2023-03-17,8,320
2023-03-18,9,293
2023-03-19,3,293
2023-03-20,17,335
2023-03-21,13,357
2023-03-22,13,332
2023-03-23,13,328
2023-03-24,10,315
2023-03-25,26,312
2023-03-26,20,311
2023-03-27,28,352
2023-03-28,40,359
2023-03-29,25,334
2023-03-30,28,382
2023-03-31,24,357
2023-04-01,14,317
2023-04-02,18,328
2023-04-03,33,401
2023-04-04,26,377
2023-04-05,21,346
2023-04-06,25,420
2023-04-07,38,378
2023-04-08,30,369
2023-04-09,15,385
2023-04-10,38,411
2023-04-11,35,433
2023-04-12,20,429
2023-04-13,28,429
2023-04-14,31,408
2023-04-15,20,382
2023-04-16,23,375
2023-04-17,42,408
2023-04-18,36,442
2023-04-19,32,421
2023-04-20,31,454
2023-04-21,24,417
2023-04-22,26,394
2023-04-23,41,438
2023-04-24,30,457
2023-04-25,21,454
2023-04-26,14,444
2023-04-27,22,453
2023-04-28,14,414
2023-04-29,15,347
2023-04-30,16,329
2023-05-01,6,296
2023-05-02,9,322
2023-05-03,19,364
2023-05-04,34,432
2023-05-05,37,472
2023-05-06,40,484
2023-05-07,30,472
2023-05-08,33,511
2023-05-09,27,498
2023-05-10,36,492
2023-05-11,43,499
2023-05-12,37,510
2023-05-13,32,487
2023-05-14,22,469
2023-05-15,34,491
2023-05-16,38,513
2023-05-17,25,494
2023-05-18,35,518
2023-05-19,25,499
2023-05-20,31,464
2023-05-21,29,477
2023-05-22,28,523
2023-05-23,23,525
2023-05-24,32,519
2023-05-25,30,499
2023-05-26,26,470
2023-05-27,22,475
2023-05-28,24,486
2023-05-29,38,557
2023-05-30,24,503
2023-05-31,31,538
2023-06-01,25,548
2023-06-02,31,530
2023-06-03,22,509
2023-06-04,20,514
2023-06-05,24,578
2023-06-06,25,544
2023-06-07,20,514
2023-06-08,23,557
2023-06-09,20,535
2023-06-10,14,472
2023-06-11,14,476
2023-06-12,19,531
2023-06-13,16,544
2023-06-14,18,550
2023-06-15,24,547
2023-06-16,19,506
2023-06-17,20,482
2023-06-18,15,480
2023-06-19,20,542
2023-06-20,20,495
2023-06-21,14,482
2023-06-22,8,427
2023-06-23,6,439
2023-06-24,7,435
2023-06-25,17,524
2023-06-26,14,507
2023-06-27,13,461
2023-06-28,13,515
2023-06-29,15,483
2023-06-30,7,451
2023-07-01,9,401
2023-07-02,3,402
2023-07-03,10,447
2023-07-04,7,443
2023-07-05,8,437
2023-07-06,9,421
2023-07-07,6,419
2023-07-08,8,405
2023-07-09,4,360
2023-07-10,3,401
2023-07-11,6,425
2023-07-12,2,414
2023-07-13,3,446
2023-07-14,1,425
2023-07-15,3,383
2023-07-16,3,370
2023-07-17,8,396
2023-07-18,2,399
2023-07-19,7,414
2023-07-20,6,380
2023-07-21,2,392
2023-07-22,9,356
2023-07-23,2,350
2023-07-24,6,387
2023-07-25,4,366
2023-07-26,1,380
2023-07-27,5,382
2023-07-28,5,401
2023-07-29,1,342
2023-07-30,2,351
2023-07-31,6,379
2023-08-01,9,395
2023-08-02,3,390
2023-08-03,6,378
2023-08-04,2,377
2023-08-05,6,325
2023-08-06,4,333
2023-08-07,3,365
2023-08-08,4,387
2023-08-09,4,352
2023-08-10,5,369
2023-08-11,5,357
2023-08-12,7,333
2023-08-13,6,341
2023-08-14,1,359
2023-08-15,1,385
2023-08-16,7,354
2023-08-17,4,368
2023-08-18,2,366
2023-08-19,5,340
2023-08-20,4,310
2023-08-21,5,347
2023-08-22,10,362
2023-08-23,4,369
2023-08-24,3,356
2023-08-25,8,357
2023-08-26,3,345
2023-08-27,9,342
2023-08-28,8,361
