Date,Installs,Update checks
2019-10-21,1,577
2019-10-22,0,516
2019-10-23,3,546
2019-10-24,1,517
2019-10-25,2,526
2019-10-26,2,481
2019-10-27,1,435
2019-10-28,1,546
2019-10-29,1,521
2019-10-30,1,521
2019-10-31,1,492
2019-11-01,1,475
2019-11-02,2,454
2019-11-03,1,414
2019-11-04,4,508
2019-11-05,0,484
2019-11-06,2,483
2019-11-07,1,490
2019-11-08,1,506
2019-11-09,0,420
2019-11-10,3,476
2019-11-11,1,507
2019-11-12,4,501
2019-11-13,1,513
2019-11-14,1,470
2019-11-15,1,445
2019-11-16,3,421
2019-11-17,1,393
2019-11-18,0,499
2019-11-19,0,457
2019-11-20,1,468
2019-11-21,1,446
2019-11-22,1,480
2019-11-23,0,396
2019-11-24,3,374
2019-11-25,2,482
2019-11-26,0,455
2019-11-27,0,454
2019-11-28,0,457
2019-11-29,1,447
2019-11-30,2,426
2019-12-01,2,399
2019-12-02,1,486
2019-12-03,3,471
2019-12-04,1,449
2019-12-05,0,436
2019-12-06,1,432
2019-12-07,1,414
2019-12-08,1,406
2019-12-09,1,502
2019-12-10,2,437
2019-12-11,2,477
2019-12-12,0,439
2019-12-13,2,455
2019-12-14,1,422
2019-12-15,1,399
2019-12-16,0,454
2019-12-17,2,457
2019-12-18,0,407
2019-12-19,1,415
2019-12-20,0,446
2019-12-21,0,426
2019-12-22,0,373
2019-12-23,0,456
2019-12-24,3,440
2019-12-25,1,425
2019-12-26,1,442
2019-12-27,2,435
2019-12-28,0,389
2019-12-29,0,380
2019-12-30,0,470
2019-12-31,0,435
2020-01-01,1,370
2020-01-02,1,458
2020-01-03,0,445
2020-01-04,1,423
2020-01-05,0,405
2020-01-06,3,464
2020-01-07,0,452
2020-01-08,2,444
2020-01-09,0,396
2020-01-10,0,431
2020-01-11,2,385
2020-01-12,1,370
2020-01-13,2,420
2020-01-14,2,414
2020-01-15,0,413
2020-01-16,1,404
2020-01-17,1,388
2020-01-18,0,334
2020-01-19,2,377
2020-01-20,0,342
2020-01-21,2,346
2020-01-22,2,326
2020-01-23,1,300
2020-01-24,0,227
2020-01-25,1,263
2020-01-26,0,288
2020-01-27,0,305
2020-01-28,0,305
2020-01-29,0,325
2020-01-30,0,324
2020-01-31,0,347
2020-02-01,1,349
2020-02-02,3,366
2020-02-03,0,379
2020-02-04,4,376
2020-02-05,2,371
2020-02-06,2,375
2020-02-07,1,374
2020-02-08,1,113
2020-02-09,2,160
2020-02-10,3,414
2020-02-11,3,391
2020-02-12,0,410
2020-02-13,0,372
2020-02-14,2,389
2020-02-15,3,391
2020-02-16,0,370
2020-02-17,3,399
2020-02-18,1,401
2020-02-19,0,367
2020-02-20,0,412
2020-02-21,2,385
2020-02-22,2,389
2020-02-23,1,366
2020-02-24,2,416
2020-02-25,2,397
2020-02-26,4,426
2020-02-27,0,400
2020-02-28,0,423
2020-02-29,3,405
2020-03-01,0,376
2020-03-02,1,422
2020-03-03,0,425
2020-03-04,0,405
2020-03-05,2,410
2020-03-06,1,408
2020-03-07,0,378
2020-03-08,4,369
2020-03-09,1,437
2020-03-10,0,401
2020-03-11,1,409
2020-03-12,1,399
2020-03-13,3,387
2020-03-14,0,351
2020-03-15,0,343
2020-03-16,2,402
2020-03-17,1,372
2020-03-18,0,383
2020-03-19,6,385
2020-03-20,0,383
2020-03-21,3,358
2020-03-22,10,349
2020-03-23,4,420
2020-03-24,5,390
2020-03-25,6,383
2020-03-26,8,385
2020-03-27,2,385
2020-03-28,1,324
2020-03-29,0,336
2020-03-30,4,412
2020-03-31,1,378
2020-04-01,5,365
2020-04-02,0,360
2020-04-03,1,366
2020-04-04,25,308
2020-04-05,35,324
2020-04-06,5,347
2020-04-07,3,423
2020-04-08,2,374
2020-04-09,0,395
2020-04-10,3,386
2020-04-11,7,343
2020-04-12,7,338
2020-04-13,7,395
2020-04-14,4,380
2020-04-15,4,367
2020-04-16,6,355
2020-04-17,4,396
2020-04-18,6,328
2020-04-19,6,337
2020-04-20,0,426
2020-04-21,5,390
2020-04-22,2,385
2020-04-23,2,396
2020-04-24,3,382
2020-04-25,5,326
2020-04-26,2,384
2020-04-27,1,375
2020-04-28,1,405
2020-04-29,8,389
2020-04-30,4,349
2020-05-01,3,287
2020-05-02,5,283
2020-05-03,0,301
2020-05-04,1,341
2020-05-05,0,342
2020-05-06,6,382
2020-05-07,2,389
2020-05-08,0,367
2020-05-09,0,357
2020-05-10,1,320
2020-05-11,5,373
2020-05-12,1,356
2020-05-13,5,374
2020-05-14,3,381
2020-05-15,3,363
2020-05-16,3,320
2020-05-17,4,334
2020-05-18,3,375
2020-05-19,1,359
2020-05-20,1,369
2020-05-21,1,365
2020-05-22,0,356
2020-05-23,1,331
2020-05-24,4,297
2020-05-25,1,374
2020-05-26,2,389
2020-05-27,2,339
2020-05-28,0,371
2020-05-29,2,350
2020-05-30,0,318
2020-05-31,1,326
2020-06-01,4,369
2020-06-02,2,341
2020-06-03,4,360
2020-06-04,0,351
2020-06-05,2,337
2020-06-06,2,314
2020-06-07,0,319
2020-06-08,3,357
2020-06-09,1,335
2020-06-10,3,364
2020-06-11,2,325
2020-06-12,3,356
2020-06-13,2,308
2020-06-14,3,294
2020-06-15,2,359
2020-06-16,1,335
2020-06-17,1,352
2020-06-18,3,351
2020-06-19,3,333
2020-06-20,3,302
2020-06-21,2,297
2020-06-22,1,353
2020-06-23,4,340
2020-06-24,4,339
2020-06-25,1,263
2020-06-26,1,281
2020-06-27,2,304
2020-06-28,2,340
2020-06-29,1,355
2020-06-30,1,350
2020-07-01,1,338
2020-07-02,2,326
2020-07-03,1,326
2020-07-04,2,282
2020-07-05,2,314
2020-07-06,2,361
2020-07-07,1,333
2020-07-08,0,345
2020-07-09,1,308
2020-07-10,2,329
2020-07-11,0,280
2020-07-12,0,283
2020-07-13,0,313
2020-07-14,2,313
2020-07-15,1,314
2020-07-16,2,335
2020-07-17,1,310
2020-07-18,4,267
2020-07-19,3,294
2020-07-20,0,327
2020-07-21,1,302
2020-07-22,0,299
2020-07-23,4,328
2020-07-24,1,336
2020-07-25,1,277
2020-07-26,2,256
2020-07-27,4,334
2020-07-28,5,337
2020-07-29,1,341
2020-07-30,2,308
2020-07-31,1,320
2020-08-01,3,277
2020-08-02,4,301
2020-08-03,2,326
2020-08-04,0,324
2020-08-05,0,305
2020-08-06,0,320
2020-08-07,1,315
2020-08-08,2,268
2020-08-09,0,278
2020-08-10,2,318
2020-08-11,1,329
2020-08-12,3,312
2020-08-13,1,308
2020-08-14,2,299
2020-08-15,4,285
2020-08-16,2,262
2020-08-17,1,326
2020-08-18,0,292
2020-08-19,0,331
2020-08-20,2,324
2020-08-21,1,315
2020-08-22,2,277
2020-08-23,0,271
2020-08-24,0,330
2020-08-25,0,299
2020-08-26,0,321
2020-08-27,2,309
2020-08-28,2,313
2020-08-29,2,271
2020-08-30,1,266
2020-08-31,1,321
2020-09-01,3,323
2020-09-02,0,296
2020-09-03,3,300
2020-09-04,0,309
2020-09-05,4,271
2020-09-06,1,276
2020-09-07,5,336
2020-09-08,1,304
2020-09-09,1,294
2020-09-10,2,315
2020-09-11,0,320
2020-09-12,2,250
2020-09-13,1,267
2020-09-14,2,331
2020-09-15,0,311
2020-09-16,1,313
2020-09-17,7,306
2020-09-18,2,313
2020-09-19,1,272
2020-09-20,1,268
2020-09-21,1,298
2020-09-22,0,331
2020-09-23,0,286
2020-09-24,0,280
2020-09-25,1,275
2020-09-26,0,271
2020-09-27,2,295
2020-09-28,1,280
2020-09-29,2,281
2020-09-30,1,256
2020-10-01,1,214
2020-10-02,0,195
2020-10-03,3,205
2020-10-04,0,200
2020-10-05,4,219
2020-10-06,0,215
2020-10-07,0,222
2020-10-08,1,246
2020-10-09,2,292
2020-10-10,2,291
2020-10-11,0,259
2020-10-12,1,307
2020-10-13,1,292
2020-10-14,4,300
2020-10-15,0,303
2020-10-16,3,273
2020-10-17,0,255
2020-10-18,1,246
2020-10-19,1,304
2020-10-20,1,293
2020-10-21,0,271
2020-10-22,0,277
2020-10-23,1,278
2020-10-24,1,251
2020-10-25,0,241
2020-10-26,1,285
2020-10-27,2,303
2020-10-28,2,277
2020-10-29,2,281
2020-10-30,2,271
2020-10-31,1,262
2020-11-01,2,240
2020-11-02,3,305
2020-11-03,2,285
2020-11-04,0,280
2020-11-05,0,265
2020-11-06,0,260
2020-11-07,0,242
2020-11-08,0,233
2020-11-09,0,277
2020-11-10,0,281
2020-11-11,1,266
2020-11-12,1,270
2020-11-13,1,272
2020-11-14,1,232
2020-11-15,0,227
2020-11-16,0,283
2020-11-17,1,277
2020-11-18,0,273
2020-11-19,0,276
2020-11-20,1,280
2020-11-21,0,232
2020-11-22,1,238
2020-11-23,3,287
2020-11-24,2,274
2020-11-25,0,278
2020-11-26,0,253
2020-11-27,1,278
2020-11-28,1,223
2020-11-29,1,246
2020-11-30,0,258
2020-12-01,0,254
2020-12-02,1,253
2020-12-03,0,264
2020-12-04,0,265
2020-12-05,2,230
2020-12-06,0,229
2020-12-07,2,287
2020-12-08,2,253
2020-12-09,2,272
2020-12-10,0,276
2020-12-11,2,257
2020-12-12,0,244
2020-12-13,0,221
2020-12-14,0,292
2020-12-15,1,256
2020-12-16,0,274
2020-12-17,0,258
2020-12-18,1,261
2020-12-19,0,221
2020-12-20,1,220
2020-12-21,0,287
2020-12-22,1,266
2020-12-23,2,260
2020-12-24,0,279
2020-12-25,1,248
2020-12-26,3,212
2020-12-27,3,218
2020-12-28,2,237
2020-12-29,1,226
2020-12-30,0,228
2020-12-31,1,195
2021-01-01,2,139
2021-01-02,2,139
2021-01-03,1,148
2021-01-04,0,211
2021-01-05,1,189
2021-01-06,1,166
2021-01-07,1,172
2021-01-08,2,149
2021-01-09,1,133
2021-01-10,1,127
2021-01-11,1,162
2021-01-12,0,163
2021-01-13,1,167
2021-01-14,0,137
2021-01-15,1,167
2021-01-16,1,118
2021-01-17,1,111
2021-01-18,0,144
2021-01-19,1,164
2021-01-20,0,140
2021-01-21,2,157
2021-01-22,3,143
2021-01-23,3,127
2021-01-24,0,123
2021-01-25,0,144
2021-01-26,0,154
2021-01-27,0,130
2021-01-28,0,151
2021-01-29,0,125
2021-01-30,0,103
2021-01-31,2,105
2021-02-01,0,165
2021-02-02,3,156
2021-02-03,1,171
2021-02-04,0,145
2021-02-05,0,157
2021-02-06,0,119
2021-02-07,2,131
2021-02-08,0,123
2021-02-09,1,117
2021-02-10,0,98
2021-02-11,1,65
2021-02-12,0,63
2021-02-13,0,81
2021-02-14,0,49
2021-02-15,0,113
2021-02-16,2,105
2021-02-17,1,127
2021-02-18,0,152
2021-02-19,1,152
2021-02-20,1,152
2021-02-21,0,143
2021-02-22,1,150
2021-02-23,2,160
2021-02-24,0,162
2021-02-25,1,161
2021-02-26,1,176
2021-02-27,0,138
2021-02-28,0,149
2021-03-01,0,180
2021-03-02,0,205
2021-03-03,0,184
2021-03-04,0,181
2021-03-05,0,186
2021-03-06,0,144
2021-03-07,2,163
2021-03-08,0,148
2021-03-09,3,131
2021-03-10,1,151
2021-03-11,0,168
2021-03-12,2,157
2021-03-13,1,107
2021-03-14,2,128
2021-03-15,0,149
2021-03-16,1,176
2021-03-17,0,129
2021-03-18,0,149
2021-03-19,0,135
2021-03-20,0,114
2021-03-21,3,89
2021-03-22,0,132
2021-03-23,2,118
2021-03-24,0,134
2021-03-25,0,161
2021-03-26,0,126
2021-03-27,1,101
2021-03-28,1,97
2021-03-29,1,126
2021-03-30,0,131
2021-03-31,0,101
2021-04-01,1,146
2021-04-02,0,106
2021-04-03,1,72
2021-04-04,3,97
2021-04-05,0,102
2021-04-06,0,156
2021-04-07,0,130
2021-04-08,0,126
2021-04-09,2,130
2021-04-10,0,111
2021-04-11,2,112
2021-04-12,5,113
2021-04-13,3,129
2021-04-14,1,128
2021-04-15,3,116
2021-04-16,1,181
2021-04-17,1,150
2021-04-18,1,155
2021-04-19,0,193
2021-04-20,1,178
2021-04-21,4,203
2021-04-22,0,174
2021-04-23,1,191
2021-04-24,0,150
2021-04-25,2,182
2021-04-26,0,182
2021-04-27,0,184
2021-04-28,0,172
2021-04-29,0,170
2021-04-30,0,182
2021-05-01,0,113
2021-05-02,1,109
2021-05-03,1,129
2021-05-04,0,137
2021-05-05,3,144
2021-05-06,0,184
2021-05-07,2,186
2021-05-08,1,170
2021-05-09,0,152
2021-05-10,1,184
2021-05-11,0,186
2021-05-12,1,175
2021-05-13,4,163
2021-05-14,0,168
2021-05-15,0,153
2021-05-16,1,150
2021-05-17,2,171
2021-05-18,1,177
2021-05-19,3,167
2021-05-20,3,175
2021-05-21,4,172
2021-05-22,4,149
2021-05-23,2,152
2021-05-24,2,170
2021-05-25,2,175
2021-05-26,1,179
2021-05-27,2,172
2021-05-28,1,173
2021-05-29,1,152
2021-05-30,0,125
2021-05-31,1,183
2021-06-01,1,162
2021-06-02,2,156
2021-06-03,0,174
2021-06-04,5,158
2021-06-05,2,95
2021-06-06,4,144
2021-06-07,3,164
2021-06-08,1,162
2021-06-09,2,159
2021-06-10,1,163
2021-06-11,3,159
2021-06-12,2,146
2021-06-13,4,148
2021-06-14,3,131
2021-06-15,1,183
2021-06-16,2,166
2021-06-17,1,193
2021-06-18,1,181
2021-06-19,2,149
2021-06-20,0,139
2021-06-21,0,195
2021-06-22,0,171
2021-06-23,0,177
2021-06-24,0,162
2021-06-25,2,162
2021-06-26,0,146
2021-06-27,1,157
2021-06-28,2,183
2021-06-29,2,173
2021-06-30,1,157
2021-07-01,0,160
2021-07-02,1,167
2021-07-03,1,151
2021-07-04,0,151
2021-07-05,0,165
2021-07-06,1,176
2021-07-07,0,174
2021-07-08,0,175
2021-07-09,1,173
2021-07-10,0,128
2021-07-11,0,146
2021-07-12,0,172
2021-07-13,0,157
2021-07-14,0,173
2021-07-15,2,157
2021-07-16,2,168
2021-07-17,0,140
2021-07-18,2,6
2021-07-19,2,21
2021-07-20,1,186
2021-07-21,0,167
2021-07-22,1,159
2021-07-23,0,154
2021-07-24,1,149
2021-07-25,1,141
2021-07-26,0,165
2021-07-27,0,169
2021-07-28,0,159
2021-07-29,0,166
2021-07-30,0,153
2021-07-31,0,156
2021-08-01,0,141
2021-08-02,0,172
2021-08-03,0,151
2021-08-04,0,161
2021-08-05,1,164
2021-08-06,0,179
2021-08-07,0,148
2021-08-08,0,134
2021-08-09,0,167
2021-08-10,1,157
2021-08-11,0,152
2021-08-12,0,147
2021-08-13,0,178
2021-08-14,0,131
2021-08-15,1,123
2021-08-16,0,163
2021-08-17,0,162
2021-08-18,0,151
2021-08-19,0,154
2021-08-20,2,163
2021-08-21,0,124
2021-08-22,0,130
2021-08-23,0,155
2021-08-24,1,142
2021-08-25,0,147
2021-08-26,0,151
2021-08-27,0,173
2021-08-28,1,138
2021-08-29,0,139
2021-08-30,1,179
2021-08-31,0,148
2021-09-01,0,160
2021-09-02,0,162
2021-09-03,0,167
2021-09-04,1,134
2021-09-05,0,138
2021-09-06,0,153
2021-09-07,0,138
2021-09-08,0,171
2021-09-09,0,146
2021-09-10,0,157
2021-09-11,0,121
2021-09-12,1,150
2021-09-13,0,151
2021-09-14,1,156
2021-09-15,0,170
2021-09-16,1,146
2021-09-17,0,142
2021-09-18,0,148
2021-09-19,0,142
2021-09-20,1,124
2021-09-21,0,114
2021-09-22,0,155
2021-09-23,1,152
2021-09-24,2,133
2021-09-25,1,142
2021-09-26,0,153
2021-09-27,0,162
2021-09-28,1,139
2021-09-29,1,135
2021-09-30,5,143
2021-10-01,1,122
2021-10-02,0,109
2021-10-03,0,110
2021-10-04,1,120
2021-10-05,0,118
2021-10-06,0,146
2021-10-07,0,135
2021-10-08,1,141
2021-10-09,0,152
2021-10-10,0,130
2021-10-11,0,147
2021-10-12,0,147
2021-10-13,0,158
2021-10-14,0,147
2021-10-15,1,135
2021-10-16,0,125
2021-10-17,0,114
2021-10-18,0,149
2021-10-19,0,147
2021-10-20,0,135
2021-10-21,0,151
2021-10-22,1,144
2021-10-23,0,124
2021-10-24,0,126
2021-10-25,0,144
2021-10-26,0,138
2021-10-27,0,148
2021-10-28,0,152
2021-10-29,1,153
2021-10-30,0,129
2021-10-31,0,129
2021-11-01,1,131
2021-11-02,2,139
2021-11-03,1,141
2021-11-04,1,134
2021-11-05,1,152
2021-11-06,0,136
2021-11-07,0,122
2021-11-08,2,143
2021-11-09,1,139
2021-11-10,1,132
2021-11-11,1,151
2021-11-12,0,150
2021-11-13,1,122
2021-11-14,0,128
2021-11-15,3,143
2021-11-16,1,138
2021-11-17,3,141
2021-11-18,1,161
2021-11-19,1,147
2021-11-20,2,114
2021-11-21,2,131
2021-11-22,1,136
2021-11-23,2,151
2021-11-24,4,133
2021-11-25,1,153
2021-11-26,2,139
2021-11-27,5,120
2021-11-28,3,131
2021-11-29,0,148
2021-11-30,2,157
2021-12-01,1,150
2021-12-02,0,133
2021-12-03,2,131
2021-12-04,0,134
2021-12-05,0,122
2021-12-06,0,146
2021-12-07,1,143
2021-12-08,0,149
2021-12-09,1,145
2021-12-10,0,140
2021-12-11,1,133
2021-12-12,1,120
2021-12-13,1,135
2021-12-14,0,146
2021-12-15,0,135
2021-12-16,0,138
2021-12-17,0,143
2021-12-18,1,128
2021-12-19,2,124
2021-12-20,0,140
2021-12-21,1,143
2021-12-22,1,139
2021-12-23,0,137
2021-12-24,0,138
2021-12-25,2,120
2021-12-26,0,129
2021-12-27,0,151
2021-12-28,2,133
2021-12-29,1,136
2021-12-30,4,156
2021-12-31,0,128
2022-01-01,1,115
2022-01-02,0,106
2022-01-03,0,139
2022-01-04,0,156
2022-01-05,1,126
2022-01-06,0,134
2022-01-07,1,143
2022-01-08,1,135
2022-01-09,1,4
2022-01-10,0,0
2022-01-11,0,143
2022-01-12,0,151
2022-01-13,0,136
2022-01-14,0,151
2022-01-15,0,129
2022-01-16,0,123
2022-01-17,0,144
2022-01-18,0,157
2022-01-19,1,152
2022-01-20,0,145
2022-01-21,2,141
2022-01-22,1,125
2022-01-23,2,132
2022-01-24,0,148
2022-01-25,1,140
2022-01-26,0,136
2022-01-27,1,123
2022-01-28,2,119
2022-01-29,1,108
2022-01-30,0,102
2022-01-31,2,78
2022-02-01,0,94
2022-02-02,0,88
2022-02-03,0,106
2022-02-04,0,87
2022-02-05,0,105
2022-02-06,0,110
2022-02-07,0,130
2022-02-08,1,129
2022-02-09,1,119
2022-02-10,1,138
2022-02-11,1,135
2022-02-12,3,138
2022-02-13,1,119
2022-02-14,0,132
2022-02-15,0,131
2022-02-16,2,140
2022-02-17,0,139
2022-02-18,1,139
2022-02-19,0,131
2022-02-20,1,104
2022-02-21,1,164
2022-02-22,1,136
2022-02-23,1,136
2022-02-24,0,141
2022-02-25,0,139
2022-02-26,0,110
2022-02-27,0,124
2022-02-28,0,138
2022-03-01,0,137
2022-03-02,1,131
2022-03-03,1,127
2022-03-04,0,147
2022-03-05,0,118
2022-03-06,2,108
2022-03-07,0,141
2022-03-08,1,124
2022-03-09,2,140
2022-03-10,2,131
2022-03-11,0,142
2022-03-12,3,115
2022-03-13,0,124
2022-03-14,1,130
2022-03-15,0,140
2022-03-16,0,131
2022-03-17,0,126
2022-03-18,3,144
2022-03-19,0,144
2022-03-20,2,126
2022-03-21,0,141
2022-03-22,0,138
2022-03-23,0,141
2022-03-24,1,134
2022-03-25,0,138
2022-03-26,0,146
2022-03-27,0,129
2022-03-28,0,136
2022-03-29,0,138
2022-03-30,0,132
2022-03-31,0,140
2022-04-01,0,139
2022-04-02,0,114
2022-04-03,1,116
2022-04-04,0,118
2022-04-05,0,117
2022-04-06,0,131
2022-04-07,0,125
2022-04-08,0,132
2022-04-09,1,125
2022-04-10,0,117
2022-04-11,2,118
2022-04-12,0,126
2022-04-13,0,135
2022-04-14,0,119
2022-04-15,1,121
2022-04-16,0,119
2022-04-17,3,131
2022-04-18,1,145
2022-04-19,0,133
2022-04-20,1,130
2022-04-21,0,120
2022-04-22,1,130
2022-04-23,0,114
2022-04-24,3,132
2022-04-25,0,117
2022-04-26,0,129
2022-04-27,1,135
2022-04-28,0,138
2022-04-29,1,133
2022-04-30,0,119
2022-05-01,0,109
2022-05-02,0,123
2022-05-03,0,105
2022-05-04,0,127
2022-05-05,0,132
2022-05-06,0,123
2022-05-07,0,130
2022-05-08,0,113
2022-05-09,0,124
2022-05-10,0,119
2022-05-11,0,117
2022-05-12,0,122
2022-05-13,0,141
2022-05-14,0,104
2022-05-15,0,108
2022-05-16,0,123
2022-05-17,0,125
2022-05-18,1,118
2022-05-19,1,118
2022-05-20,0,136
2022-05-21,0,110
2022-05-22,0,115
2022-05-23,0,122
2022-05-24,0,123
2022-05-25,1,119
2022-05-26,0,123
2022-05-27,0,119
2022-05-28,0,111
2022-05-29,0,106
2022-05-30,0,135
2022-05-31,0,127
2022-06-01,0,129
2022-06-02,0,125
2022-06-03,0,103
2022-06-04,0,99
2022-06-05,0,109
2022-06-06,0,131
2022-06-07,1,119
2022-06-08,0,127
