Date,Installs,Update checks
2021-03-23,1805,34478
2021-03-24,1646,39532
2021-03-25,1560,47102
2021-03-26,1506,41251
2021-03-27,1338,30405
2021-03-28,1647,32075
2021-03-29,1786,35640
2021-03-30,1794,42039
2021-03-31,1847,33749
2021-04-01,1786,40565
2021-04-02,1538,34484
2021-04-03,1299,24596
2021-04-04,1367,28220
2021-04-05,1699,31538
2021-04-06,1889,44058
2021-04-07,1938,42029
2021-04-08,1875,42582
2021-04-09,1742,39861
2021-04-10,1508,35882
2021-04-11,1802,34026
2021-04-12,2051,34047
2021-04-13,1964,39720
2021-04-14,1849,42820
2021-04-15,1764,40428
2021-04-16,1676,60008
2021-04-17,1644,49783
2021-04-18,1837,50787
2021-04-19,2017,62061
2021-04-20,2116,61028
2021-04-21,1911,61258
2021-04-22,1929,59129
2021-04-23,1774,61554
2021-04-24,1973,50848
2021-04-25,2090,62984
2021-04-26,2002,62854
2021-04-27,1819,60284
2021-04-28,1748,61847
2021-04-29,1726,60319
2021-04-30,1402,56688
2021-05-01,917,42115
2021-05-02,923,41647
2021-05-03,945,43758
2021-05-04,1115,47678
2021-05-05,1474,54816
2021-05-06,1206,67336
2021-05-07,1755,67260
2021-05-08,1649,65779
2021-05-09,1597,55832
2021-05-10,1827,68702
2021-05-11,1820,66280
2021-05-12,1689,67273
2021-05-13,1708,65465
2021-05-14,1313,66705
2021-05-15,1410,57441
2021-05-16,1569,56786
2021-05-17,1616,70096
2021-05-18,1772,68425
2021-05-19,1768,68225
2021-05-20,1496,67127
2021-05-21,1427,66916
2021-05-22,1388,60042
2021-05-23,1605,60776
2021-05-24,1642,74059
2021-05-25,1704,72188
2021-05-26,1611,70585
2021-05-27,1689,70507
2021-05-28,1414,69804
2021-05-29,1394,59884
2021-05-30,1396,57740
2021-05-31,1455,73985
2021-06-01,1528,67537
2021-06-02,1586,73696
2021-06-03,1554,70566
2021-06-04,1393,67763
2021-06-05,597,44983
2021-06-06,1548,59943
2021-06-07,1652,72726
2021-06-08,1496,71762
2021-06-09,1411,72308
2021-06-10,1443,71624
2021-06-11,1172,68914
2021-06-12,913,57060
2021-06-13,1140,55955
2021-06-14,1365,59437
2021-06-15,1725,77275
2021-06-16,1763,75077
2021-06-17,1761,75363
2021-06-18,1434,73728
2021-06-19,1462,63970
2021-06-20,1448,62226
2021-06-21,1588,76689
2021-06-22,1630,75459
2021-06-23,1586,75124
2021-06-24,1545,75341
2021-06-25,1348,74285
2021-06-26,1194,63876
2021-06-27,1421,62835
2021-06-28,1492,76820
2021-06-29,1571,76249
2021-06-30,1598,75350
2021-07-01,1737,74395
2021-07-02,1520,73684
2021-07-03,1336,62558
2021-07-04,1283,60677
2021-07-05,1458,75740
2021-07-06,1592,74201
2021-07-07,1455,74116
2021-07-08,1463,74072
2021-07-09,1220,71915
2021-07-10,929,59109
2021-07-11,1033,58453
2021-07-12,1163,74621
2021-07-13,1314,73629
2021-07-14,1271,72437
2021-07-15,1264,71868
2021-07-16,1133,71165
2021-07-17,990,60392
2021-07-18,953,3944
2021-07-19,1115,4544
2021-07-20,1172,77837
2021-07-21,1198,68956
2021-07-22,1190,71032
2021-07-23,1050,70974
2021-07-24,724,59936
2021-07-25,742,58962
2021-07-26,919,74356
2021-07-27,892,73441
2021-07-28,884,73557
2021-07-29,903,73051
2021-07-30,877,71992
2021-07-31,800,61683
2021-08-01,692,58565
2021-08-02,867,75388
2021-08-03,952,73965
2021-08-04,1034,74215
2021-08-05,1013,75019
2021-08-06,871,74373
2021-08-07,733,63261
2021-08-08,642,61534
2021-08-09,971,77349
2021-08-10,1063,76272
2021-08-11,1008,76193
2021-08-12,905,75770
2021-08-13,1151,75129
2021-08-14,853,63026
2021-08-15,995,62461
2021-08-16,1128,78854
2021-08-17,1217,77279
2021-08-18,1159,78581
2021-08-19,1145,77757
2021-08-20,1122,76956
2021-08-21,942,64769
2021-08-22,900,63925
2021-08-23,1294,80110
2021-08-24,1337,78397
2021-08-25,1260,78453
2021-08-26,1235,78932
2021-08-27,1144,77082
2021-08-28,1070,65804
2021-08-29,1117,65263
2021-08-30,1430,82353
2021-08-31,1336,80709
2021-09-01,1181,80848
2021-09-02,1284,80724
2021-09-03,1193,79083
2021-09-04,999,65656
2021-09-05,1018,65450
2021-09-06,1285,81962
2021-09-07,1178,74743
2021-09-08,1226,81683
2021-09-09,1147,79979
2021-09-10,1034,78852
2021-09-11,954,66014
2021-09-12,1011,65876
2021-09-13,1219,83424
2021-09-14,1288,81932
2021-09-15,1205,81574
2021-09-16,1255,81128
2021-09-17,1108,81004
2021-09-18,1019,77105
2021-09-19,903,61194
2021-09-20,817,60086
2021-09-21,789,61156
2021-09-22,1180,84421
2021-09-23,1212,83095
2021-09-24,1038,84509
2021-09-25,1025,69687
2021-09-26,1106,82010
2021-09-27,1083,81868
2021-09-28,1155,81367
2021-09-29,1172,79701
2021-09-30,947,75233
2021-10-01,616,54485
2021-10-02,641,54264
2021-10-03,741,55521
2021-10-04,817,57636
2021-10-05,924,59640
2021-10-06,1062,62460
2021-10-07,1257,66578
2021-10-08,1276,81554
2021-10-09,1315,79695
2021-10-10,1211,66713
2021-10-11,1288,81842
2021-10-12,1202,80707
2021-10-13,1330,81306
2021-10-14,1439,81087
2021-10-15,1199,80372
2021-10-16,1100,66986
2021-10-17,1058,65863
2021-10-18,1255,83276
2021-10-19,1307,81160
2021-10-20,1345,81303
2021-10-21,1298,81046
2021-10-22,840,79501
2021-10-23,103,67597
2021-10-24,1215,67309
2021-10-25,1378,84919
2021-10-26,1362,83451
2021-10-27,1426,83372
2021-10-28,1417,82543
2021-10-29,1686,82247
2021-10-30,1664,69957
2021-10-31,2464,70974
2021-11-01,2734,86879
2021-11-02,2974,87501
2021-11-03,3089,87111
2021-11-04,3163,86838
2021-11-05,2990,86811
2021-11-06,2713,76240
2021-11-07,2963,71017
2021-11-08,2415,88814
2021-11-09,2230,88426
2021-11-10,2254,88523
2021-11-11,2052,88714
2021-11-12,1863,87185
2021-11-13,1756,73730
2021-11-14,2052,72837
2021-11-15,2209,91312
2021-11-16,2211,89911
2021-11-17,2141,90263
2021-11-18,2138,89730
2021-11-19,2004,88928
2021-11-20,1773,75660
2021-11-21,1863,73356
2021-11-22,2295,89115
2021-11-23,2377,91519
2021-11-24,2366,88282
2021-11-25,3557,91076
2021-11-26,4078,90504
2021-11-27,3159,75238
2021-11-28,3337,76937
2021-11-29,3974,97710
2021-11-30,3999,96336
2021-12-01,3753,96726
2021-12-02,3622,96496
2021-12-03,3247,95758
2021-12-04,2976,80741
2021-12-05,3124,80836
2021-12-06,3726,101975
2021-12-07,3660,101227
2021-12-08,3521,101274
2021-12-09,3667,101856
2021-12-10,3111,100369
2021-12-11,2805,85348
2021-12-12,3406,84961
2021-12-13,4315,105819
2021-12-14,4260,105729
2021-12-15,3942,106416
2021-12-16,4057,105664
2021-12-17,3574,105464
2021-12-18,2915,87394
2021-12-19,3492,87066
2021-12-20,4259,110511
2021-12-21,3367,107754
2021-12-22,3469,109035
2021-12-23,2958,108475
2021-12-24,3003,105450
2021-12-25,2565,89673
2021-12-26,2847,90711
2021-12-27,3653,113918
2021-12-28,3701,112199
2021-12-29,3626,111966
2021-12-30,3340,111128
2021-12-31,2422,105345
2022-01-01,1990,80717
2022-01-02,2334,85072
2022-01-03,2484,92518
2022-01-04,3233,117190
2022-01-05,3115,114091
2022-01-06,3233,115224
2022-01-07,3171,115606
2022-01-08,2587,97934
2022-01-09,2548,5653
2022-01-10,2634,0
2022-01-11,2733,124130
2022-01-12,2626,117447
2022-01-13,2585,118978
2022-01-14,2582,117980
2022-01-15,1938,101668
2022-01-16,1973,98526
2022-01-17,2545,121625
2022-01-18,3048,120518
2022-01-19,2727,121168
2022-01-20,2521,120014
2022-01-21,2312,119341
2022-01-22,1889,102476
2022-01-23,1885,99821
2022-01-24,2612,119669
2022-01-25,2477,115829
2022-01-26,2219,112198
2022-01-27,2134,107440
2022-01-28,1780,102374
2022-01-29,1540,92872
2022-01-30,1406,82975
2022-01-31,886,70967
2022-02-01,895,68350
2022-02-02,959,69793
2022-02-03,1100,72553
2022-02-04,1217,75251
2022-02-05,1270,77315
2022-02-06,1543,84086
2022-02-07,2247,105441
2022-02-08,2437,111273
2022-02-09,2678,114817
2022-02-10,2692,117810
2022-02-11,2584,119023
2022-02-12,2246,102234
2022-02-13,2206,100507
2022-02-14,2678,122664
2022-02-15,2649,120644
2022-02-16,2697,125710
2022-02-17,2837,126751
2022-02-18,2732,124263
2022-02-19,2516,104541
2022-02-20,2478,103981
2022-02-21,3105,132936
2022-02-22,3182,131285
2022-02-23,3192,132028
2022-02-24,2905,131155
2022-02-25,2631,128180
2022-02-26,2453,107626
2022-02-27,2723,107086
2022-02-28,3332,135585
2022-03-01,3350,135621
2022-03-02,3258,135309
2022-03-03,3285,135103
2022-03-04,3098,133188
2022-03-05,2882,111616
2022-03-06,3127,111072
2022-03-07,3447,135897
2022-03-08,3218,132295
2022-03-09,2913,127215
2022-03-10,1288,98420
2022-03-11,1714,137920
2022-03-12,1426,114715
2022-03-13,1684,114048
2022-03-14,2117,139535
2022-03-15,2090,138270
2022-03-16,2317,138959
2022-03-17,2158,139670
2022-03-18,1906,138383
2022-03-19,1875,120850
2022-03-20,2093,117647
2022-03-21,3034,142720
2022-03-22,3263,141667
2022-03-23,3428,144262
2022-03-24,3320,143301
2022-03-25,3197,144883
2022-03-26,3051,121558
2022-03-27,3005,118938
2022-03-28,3471,144262
2022-03-29,3433,143070
2022-03-30,3418,143794
2022-03-31,3234,147816
2022-04-01,3043,142358
2022-04-02,2929,138532
2022-04-03,2687,115621
2022-04-04,2882,116543
2022-04-05,2960,120300
2022-04-06,3621,147092
2022-04-07,3438,146324
2022-04-08,3215,146471
2022-04-09,3311,128719
2022-04-10,3462,124861
2022-04-11,3985,149462
2022-04-12,3949,152083
2022-04-13,3949,153560
2022-04-14,3692,150573
2022-04-15,3499,150267
2022-04-16,3260,129451
2022-04-17,3186,127518
2022-04-18,3882,153101
2022-04-19,3943,153721
2022-04-20,3863,152998
2022-04-21,3642,152730
2022-04-22,3513,152207
2022-04-23,3279,131452
2022-04-24,3797,150220
2022-04-25,3546,154097
2022-04-26,3538,153745
2022-04-27,3689,154610
2022-04-28,3392,154458
2022-04-29,2799,151381
2022-04-30,2618,125596
2022-05-01,2344,120220
2022-05-02,2588,123517
2022-05-03,2631,126113
2022-05-04,3050,133141
2022-05-05,3412,154163
2022-05-06,3331,157135
2022-05-07,3228,154449
2022-05-08,3166,133379
2022-05-09,3498,159226
2022-05-10,3714,159518
2022-05-11,3277,163374
2022-05-12,3297,161616
2022-05-13,3220,162886
2022-05-14,3295,138961
2022-05-15,3751,134229
2022-05-16,4052,161384
2022-05-17,4139,162714
2022-05-18,4279,162388
2022-05-19,4370,162138
2022-05-20,3433,158988
2022-05-21,3396,138181
2022-05-22,3668,137170
2022-05-23,4157,165809
2022-05-24,4314,163979
2022-05-25,4134,156444
2022-05-26,4124,165818
2022-05-27,3568,164664
2022-05-28,3296,142864
2022-05-29,3398,141589
2022-05-30,3855,170462
2022-05-31,3644,167946
2022-06-01,3252,166702
2022-06-02,3026,165538
2022-06-03,2569,129597
2022-06-04,2885,134587
2022-06-05,3170,143763
2022-06-06,3847,175869
2022-06-07,3620,174400
2022-06-08,3514,173875
2022-06-09,3545,174850
2022-06-10,3038,173166
2022-06-11,2643,147236
2022-06-12,3021,146384
2022-06-13,3608,177802
2022-06-14,3547,176325
2022-06-15,3321,169390
2022-06-16,3255,176074
2022-06-17,2879,172553
2022-06-18,2700,146629
2022-06-19,2828,144926
2022-06-20,3256,176718
2022-06-21,3305,175844
2022-06-22,3323,176002
2022-06-23,3194,175363
2022-06-24,3016,174270
2022-06-25,2465,146628
2022-06-26,2391,144960
2022-06-27,3083,177784
2022-06-28,2796,175814
2022-06-29,2846,175674
2022-06-30,2723,174551
2022-07-01,2486,170222
2022-07-02,2169,145447
2022-07-03,2207,143408
2022-07-04,2755,176425
2022-07-05,2709,173516
2022-07-06,2595,173480
2022-07-07,2511,171373
2022-07-08,2198,168195
2022-07-09,1848,142435
2022-07-10,1904,140212
2022-07-11,2309,172082
2022-07-12,2369,170372
2022-07-13,2283,171662
2022-07-14,2342,171795
2022-07-15,2177,168417
2022-07-16,1863,143094
2022-07-17,1738,139987
2022-07-18,2353,172024
2022-07-19,2347,170743
2022-07-20,2566,171845
2022-07-21,2698,169992
2022-07-22,2360,169712
2022-07-23,1978,143981
2022-07-24,1757,94047
2022-07-25,2481,176480
2022-07-26,2414,170772
2022-07-27,2329,171420
2022-07-28,2285,170092
2022-07-29,2032,167957
2022-07-30,1764,140226
2022-07-31,1776,140666
2022-08-01,2137,171523
2022-08-02,2030,172776
2022-08-03,2200,168685
2022-08-04,2157,167449
2022-08-05,2174,167536
2022-08-06,1902,143051
2022-08-07,1856,139769
2022-08-08,2343,170758
2022-08-09,2406,170596
2022-08-10,2174,170968
2022-08-11,2165,169773
2022-08-12,2130,167415
2022-08-13,1767,143240
2022-08-14,1911,139831
2022-08-15,2293,170781
2022-08-16,2390,170874
2022-08-17,2502,171479
2022-08-18,2631,170499
2022-08-19,2738,169841
2022-08-20,2299,145158
2022-08-21,2122,143487
2022-08-22,2623,176384
2022-08-23,2594,174490
2022-08-24,2775,175542
2022-08-25,2614,175958
2022-08-26,2413,174139
2022-08-27,2206,148422
2022-08-28,2301,147338
2022-08-29,3172,181856
2022-08-30,3020,181080
2022-08-31,4191,181722
2022-09-01,3229,181012
2022-09-02,2997,180807
2022-09-03,2866,154924
2022-09-04,2707,153189
2022-09-05,3012,185131
2022-09-06,3279,183827
2022-09-07,2974,184376
2022-09-08,2703,182989
2022-09-09,2270,177692
2022-09-10,1777,133046
2022-09-11,2294,140848
2022-09-12,2691,153271
2022-09-13,3478,186216
2022-09-14,3528,186480
2022-09-15,3711,186996
2022-09-16,3025,185727
2022-09-17,2796,158507
2022-09-18,2865,154674
2022-09-19,3195,187935
2022-09-20,2911,185728
2022-09-21,2883,185596
2022-09-22,2817,185216
2022-09-23,2650,184342
2022-09-24,2458,157744
2022-09-25,2646,153666
2022-09-26,3010,186289
2022-09-27,3027,184304
2022-09-28,2870,183340
2022-09-29,2643,182149
2022-09-30,2161,174887
2022-10-01,1737,133058
2022-10-02,1910,132596
2022-10-03,2126,135255
2022-10-04,2123,138703
2022-10-05,2327,143923
2022-10-06,2504,148435
2022-10-07,2686,155463
2022-10-08,3161,186749
2022-10-09,3301,183014
2022-10-10,3157,185946
2022-10-11,3414,186089
2022-10-12,3254,186957
2022-10-13,3300,186797
2022-10-14,2982,186931
2022-10-15,2810,160439
2022-10-16,2988,161337
2022-10-17,3514,191766
2022-10-18,3598,189609
2022-10-19,3518,190773
2022-10-20,3284,191125
2022-10-21,3112,190795
2022-10-22,2909,164274
2022-10-23,3033,162772
2022-10-24,3281,199527
2022-10-25,3379,194254
2022-10-26,3426,194531
2022-10-27,3505,194491
2022-10-28,3201,192194
2022-10-29,2776,165711
2022-10-30,2970,163590
2022-10-31,3129,197705
2022-11-01,3256,195125
2022-11-02,3386,196515
2022-11-03,3426,198495
2022-11-04,2916,194069
2022-11-05,2741,166288
2022-11-06,2950,164339
2022-11-07,3454,198347
2022-11-08,3465,197311
2022-11-09,3440,198089
2022-11-10,3270,197272
2022-11-11,2958,196240
2022-11-12,2864,170506
2022-11-13,3078,167251
2022-11-14,3329,201608
2022-11-15,3313,199389
2022-11-16,3429,200483
2022-11-17,3286,191765
2022-11-18,3251,190417
2022-11-19,3045,164439
2022-11-20,3194,167540
2022-11-21,3395,199052
2022-11-22,3562,207447
2022-11-23,3514,208456
2022-11-24,3361,212849
2022-11-25,3687,204090
2022-11-26,3358,178075
2022-11-27,3432,174584
2022-11-28,3692,208392
2022-11-29,4114,209655
2022-11-30,4037,207171
2022-12-01,3960,206016
2022-12-02,3620,206766
2022-12-03,3398,179056
2022-12-04,3989,179882
2022-12-05,4304,205769
2022-12-06,4783,216962
2022-12-07,4145,215712
2022-12-08,4239,220576
2022-12-09,3941,212509
2022-12-10,3346,181917
2022-12-11,3385,174482
2022-12-12,4004,215257
2022-12-13,4042,201872
2022-12-14,3738,195399
2022-12-15,3910,213988
2022-12-16,3516,194500
2022-12-17,2863,159120
2022-12-18,2580,171021
2022-12-19,2976,203226
2022-12-20,2876,187623
2022-12-21,2221,174767
2022-12-22,2173,188926
2022-12-23,1992,187206
2022-12-24,1342,152995
2022-12-25,1378,174462
2022-12-26,1699,195972
2022-12-27,1985,205480
2022-12-28,2249,202553
2022-12-29,2328,199480
2022-12-30,2185,206335
2022-12-31,1675,158778
2023-01-01,1356,155437
2023-01-02,1565,176014
2023-01-03,1971,212957
2023-01-04,2278,210895
2023-01-05,2273,210855
2023-01-06,2075,208460
2023-01-07,1792,177728
2023-01-08,1841,172490
2023-01-09,2231,209351
2023-01-10,2109,205508
2023-01-11,2067,203069
2023-01-12,2044,203179
2023-01-13,1811,200117
2023-01-14,1445,172516
2023-01-15,1395,165993
2023-01-16,1570,188779
2023-01-17,1377,179024
2023-01-18,1335,169208
2023-01-19,1177,154930
2023-01-20,958,139072
2023-01-21,634,118399
2023-01-22,634,113092
2023-01-23,817,114227
2023-01-24,819,116888
2023-01-25,931,120214
2023-01-26,1024,126301
2023-01-27,1150,134478
2023-01-28,1716,166796
2023-01-29,1814,176082
2023-01-30,1955,188237
2023-01-31,2002,190876
2023-02-01,1995,197518
2023-02-02,2086,198812
2023-02-03,2066,197382
2023-02-04,1851,169356
2023-02-05,1682,161073
2023-02-06,2336,206621
2023-02-07,2471,205581
2023-02-08,2571,206905
2023-02-09,2490,206948
2023-02-10,2282,203060
2023-02-11,1956,170095
2023-02-12,1850,173849
2023-02-13,2673,209452
2023-02-14,2617,202287
2023-02-15,2621,204889
2023-02-16,2630,202918
2023-02-17,2454,199708
2023-02-18,1980,166583
2023-02-19,2185,165555
2023-02-20,2736,208833
2023-02-21,2598,206966
2023-02-22,2510,207243
2023-02-23,2655,205040
2023-02-24,2449,198394
2023-02-25,2043,164007
2023-02-26,2163,164036
2023-02-27,2934,206847
2023-02-28,3012,203856
2023-03-01,2755,204214
2023-03-02,2718,203497
2023-03-03,2446,199890
2023-03-04,2032,164501
2023-03-05,2069,166086
2023-03-06,2536,205979
2023-03-07,2576,203329
2023-03-08,2571,200087
2023-03-09,2646,202076
2023-03-10,2603,198548
2023-03-11,2292,166775
2023-03-12,2341,166139
2023-03-13,2712,210404
2023-03-14,2909,203560
2023-03-15,2744,203896
2023-03-16,2636,202821
2023-03-17,2336,198222
2023-03-18,1961,160148
2023-03-19,808,160623
2023-03-20,2756,207982
2023-03-21,2643,205372
2023-03-22,2758,204279
2023-03-23,2659,204498
2023-03-24,2261,198037
2023-03-25,2317,167118
2023-03-26,2222,164695
2023-03-27,2737,207585
2023-03-28,2613,203776
2023-03-29,2325,195529
2023-03-30,2393,203166
2023-03-31,2301,198292
2023-04-01,1976,162702
2023-04-02,2115,161801
2023-04-03,2707,206203
2023-04-04,2510,203795
2023-04-05,2346,169265
2023-04-06,2765,206848
2023-04-07,2418,200769
2023-04-08,2180,167321
2023-04-09,2271,166222
2023-04-10,2657,207674
2023-04-11,2684,205312
2023-04-12,2709,204926
2023-04-13,3109,204188
2023-04-14,2813,201574
2023-04-15,2432,167801
2023-04-16,2471,166535
2023-04-17,2948,208496
2023-04-18,3087,205747
2023-04-19,3007,206475
2023-04-20,2800,204484
2023-04-21,2600,201428
2023-04-22,2445,171294
2023-04-23,3197,203143
2023-04-24,3054,207327
2023-04-25,3108,205950
2023-04-26,3014,204906
2023-04-27,2712,202516
2023-04-28,2172,191929
2023-04-29,1820,145886
2023-04-30,1624,137149
2023-05-01,1548,135821
2023-05-02,1696,145268
2023-05-03,2160,164418
2023-05-04,2885,212944
2023-05-05,2922,210631
2023-05-06,2837,207184
2023-05-07,2543,172290
2023-05-08,2824,212101
2023-05-09,2876,208796
2023-05-10,3147,209631
2023-05-11,2848,208635
2023-05-12,2409,204254
2023-05-13,1973,170341
2023-05-14,2000,168848
2023-05-15,2597,212050
2023-05-16,2638,208780
2023-05-17,2584,209598
2023-05-18,2492,209329
2023-05-19,2100,204695
2023-05-20,1784,168104
2023-05-21,2007,169902
2023-05-22,2444,213189
2023-05-23,2457,210417
2023-05-24,2359,210788
2023-05-25,2422,210429
2023-05-26,2041,205010
2023-05-27,1880,172294
2023-05-28,2081,169535
2023-05-29,2662,212846
2023-05-30,2500,209375
2023-05-31,2405,209974
2023-06-01,2374,206768
2023-06-02,2244,205712
2023-06-03,2033,170428
2023-06-04,2176,169634
2023-06-05,2735,214168
2023-06-06,2581,209143
2023-06-07,2701,209298
