Date,Installs,Update checks
2017-07-06,4,137
2017-07-07,4,152
2017-07-08,1,133
2017-07-09,5,125
2017-07-10,4,137
2017-07-11,6,135
2017-07-12,6,139
2017-07-13,4,132
2017-07-14,2,139
2017-07-15,3,121
2017-07-16,4,122
2017-07-17,1,153
2017-07-18,4,128
2017-07-19,8,145
2017-07-20,6,128
2017-07-21,5,184
2017-07-22,6,101
2017-07-23,4,152
2017-07-24,2,125
2017-07-25,3,159
2017-07-26,1,115
2017-07-27,4,150
2017-07-28,3,122
2017-07-29,1,136
2017-07-30,3,118
2017-07-31,4,161
2017-08-01,4,143
2017-08-02,4,154
2017-08-03,1,148
2017-08-04,0,136
2017-08-05,2,126
2017-08-06,2,138
2017-08-07,2,152
2017-08-08,2,145
2017-08-09,2,140
2017-08-10,1,140
2017-08-11,3,136
2017-08-12,3,114
2017-08-13,1,136
2017-08-14,4,130
2017-08-15,2,154
2017-08-16,1,140
2017-08-17,4,147
2017-08-18,2,142
2017-08-19,5,134
2017-08-20,5,124
2017-08-21,2,142
2017-08-22,0,142
2017-08-23,2,115
2017-08-24,5,142
2017-08-25,3,140
2017-08-26,6,126
2017-08-27,6,116
2017-08-28,4,143
2017-08-29,0,135
2017-08-30,3,144
2017-08-31,2,137
2017-09-01,2,142
2017-09-02,1,115
2017-09-03,3,118
2017-09-04,3,137
2017-09-05,2,141
2017-09-06,1,105
2017-09-07,5,138
2017-09-08,4,136
2017-09-09,4,118
2017-09-10,3,129
2017-09-11,4,146
2017-09-12,3,130
2017-09-13,4,119
2017-09-14,5,135
2017-09-15,3,117
2017-09-16,3,130
2017-09-17,4,119
2017-09-18,1,139
2017-09-19,3,138
2017-09-20,1,126
2017-09-21,1,143
2017-09-22,6,137
2017-09-23,3,115
2017-09-24,3,136
2017-09-25,4,137
2017-09-26,6,141
2017-09-27,5,139
2017-09-28,4,146
2017-09-29,4,144
2017-09-30,7,141
2017-10-01,6,126
2017-10-02,7,127
2017-10-03,7,139
2017-10-04,2,138
2017-10-05,4,129
2017-10-06,4,133
2017-10-07,10,145
2017-10-08,6,150
2017-10-09,2,152
2017-10-10,2,160
2017-10-11,5,163
2017-10-12,2,163
2017-10-13,5,167
2017-10-14,1,155
2017-10-15,2,153
2017-10-16,2,164
2017-10-17,3,167
2017-10-18,1,168
2017-10-19,3,168
2017-10-20,3,153
2017-10-21,3,161
2017-10-22,3,150
2017-10-23,1,173
2017-10-24,3,165
2017-10-25,1,163
2017-10-26,3,161
2017-10-27,2,183
2017-10-28,1,146
2017-10-29,0,154
2017-10-30,0,165
2017-10-31,3,158
2017-11-01,2,167
2017-11-02,2,176
2017-11-03,2,168
2017-11-04,4,157
2017-11-05,10,164
2017-11-06,5,111
2017-11-07,2,212
2017-11-08,2,178
2017-11-09,1,168
2017-11-10,5,182
2017-11-11,4,162
2017-11-12,2,165
2017-11-13,1,178
2017-11-14,6,157
2017-11-15,4,168
2017-11-16,6,172
2017-11-17,3,169
2017-11-18,4,157
2017-11-19,1,142
2017-11-20,3,156
2017-11-21,2,164
2017-11-22,1,154
2017-11-23,2,142
2017-11-24,0,148
2017-11-25,0,135
2017-11-26,5,131
2017-11-27,1,162
2017-11-28,2,145
2017-11-29,1,153
2017-11-30,2,146
2017-12-01,0,159
2017-12-02,0,128
2017-12-03,2,136
2017-12-04,1,139
2017-12-05,1,163
2017-12-06,1,156
2017-12-07,2,154
2017-12-08,1,156
2017-12-09,0,129
2017-12-10,1,136
2017-12-11,1,157
2017-12-12,1,142
2017-12-13,1,143
2017-12-14,0,149
2017-12-15,0,153
2017-12-16,1,136
2017-12-17,0,117
2017-12-18,1,148
2017-12-19,2,143
2017-12-20,0,135
2017-12-21,3,143
2017-12-22,1,143
2017-12-23,4,128
2017-12-24,4,118
2017-12-25,4,137
2017-12-26,2,130
2017-12-27,3,141
2017-12-28,5,140
2017-12-29,2,147
2017-12-30,1,117
2017-12-31,5,123
2018-01-01,4,125
2018-01-02,2,133
2018-01-03,1,133
2018-01-04,1,142
2018-01-05,2,142
2018-01-06,3,123
2018-01-07,6,121
2018-01-08,7,153
2018-01-09,2,140
2018-01-10,5,145
2018-01-11,3,142
2018-01-12,5,149
2018-01-13,2,134
2018-01-14,7,142
2018-01-15,8,148
2018-01-16,2,146
2018-01-17,4,139
2018-01-18,5,159
2018-01-19,2,147
2018-01-20,1,143
2018-01-21,8,126
2018-01-22,5,170
2018-01-23,6,155
2018-01-24,2,152
2018-01-25,6,157
2018-01-26,4,162
2018-01-27,3,138
2018-01-28,9,156
2018-01-29,3,169
2018-01-30,3,158
2018-01-31,1,167
2018-02-01,4,167
2018-02-02,6,142
2018-02-03,5,161
2018-02-04,9,158
2018-02-05,3,161
2018-02-06,6,155
2018-02-07,4,174
2018-02-08,3,147
2018-02-09,5,175
2018-02-10,3,149
2018-02-11,7,164
2018-02-12,7,166
2018-02-13,5,149
2018-02-14,3,160
2018-02-15,4,148
2018-02-16,2,145
2018-02-17,3,148
2018-02-18,2,148
2018-02-19,4,144
2018-02-20,2,157
2018-02-21,3,161
2018-02-22,1,170
2018-02-23,3,168
2018-02-24,2,158
2018-02-25,1,154
2018-02-26,2,179
2018-02-27,6,168
2018-02-28,5,163
2018-03-01,5,177
2018-03-02,2,181
2018-03-03,8,158
2018-03-04,1,165
2018-03-05,0,179
2018-03-06,1,183
2018-03-07,0,166
2018-03-08,2,181
2018-03-09,1,174
2018-03-10,1,147
2018-03-11,1,158
2018-03-12,7,178
2018-03-13,4,175
2018-03-14,3,179
2018-03-15,12,167
2018-03-16,7,191
2018-03-17,6,165
2018-03-18,5,167
2018-03-19,4,194
2018-03-20,5,204
2018-03-21,9,186
2018-03-22,3,184
2018-03-23,5,204
2018-03-24,5,176
2018-03-25,3,180
2018-03-26,4,214
2018-03-27,3,195
2018-03-28,5,206
2018-03-29,1,200
2018-03-30,2,198
2018-03-31,1,180
2018-04-01,4,189
2018-04-02,3,198
2018-04-03,4,203
2018-04-04,3,201
2018-04-05,5,188
2018-04-06,2,181
2018-04-07,3,179
2018-04-08,8,216
2018-04-09,7,213
2018-04-10,3,211
2018-04-11,2,190
2018-04-12,5,203
2018-04-13,1,207
2018-04-14,3,176
2018-04-15,6,188
2018-04-16,1,206
2018-04-17,2,222
2018-04-18,3,202
2018-04-19,1,211
2018-04-20,3,205
2018-04-21,2,187
2018-04-22,5,192
2018-04-23,5,216
2018-04-24,2,195
2018-04-25,8,211
2018-04-26,6,209
2018-04-27,6,213
2018-04-28,7,181
2018-04-29,4,216
2018-04-30,4,191
2018-05-01,3,184
2018-05-02,7,219
2018-05-03,5,217
2018-05-04,3,209
2018-05-05,7,202
2018-05-06,5,201
2018-05-07,6,239
2018-05-08,4,217
2018-05-09,1,227
2018-05-10,4,234
2018-05-11,3,217
2018-05-12,2,210
2018-05-13,2,209
2018-05-14,4,227
2018-05-15,5,237
2018-05-16,6,224
2018-05-17,3,237
2018-05-18,3,247
2018-05-19,7,132
2018-05-20,4,222
2018-05-21,10,225
2018-05-22,9,247
2018-05-23,5,215
2018-05-24,5,244
2018-05-25,3,241
2018-05-26,5,217
2018-05-27,8,209
2018-05-28,6,242
2018-05-29,3,249
2018-05-30,5,260
2018-05-31,2,230
2018-06-01,7,247
2018-06-02,4,188
2018-06-03,4,216
2018-06-04,6,225
2018-06-05,11,213
2018-06-06,3,223
2018-06-07,5,231
2018-06-08,7,222
2018-06-09,2,192
2018-06-10,3,197
2018-06-11,1,234
2018-06-12,1,220
2018-06-13,4,211
2018-06-14,4,219
2018-06-15,4,207
2018-06-16,7,183
2018-06-17,2,200
2018-06-18,8,197
2018-06-19,4,232
2018-06-20,4,148
2018-06-21,5,173
2018-06-22,5,225
2018-06-23,2,205
2018-06-24,5,200
2018-06-25,7,238
2018-06-26,2,234
2018-06-27,3,235
2018-06-28,6,235
2018-06-29,4,221
2018-06-30,2,202
2018-07-01,0,199
2018-07-02,0,232
2018-07-03,0,237
2018-07-04,1,223
2018-07-05,4,227
2018-07-06,10,242
2018-07-07,2,210
2018-07-08,1,198
2018-07-09,3,243
2018-07-10,6,239
2018-07-11,8,232
2018-07-12,6,211
2018-07-13,6,227
2018-07-14,5,215
2018-07-15,4,220
2018-07-16,8,247
2018-07-17,5,222
2018-07-18,4,231
2018-07-19,3,234
2018-07-20,7,240
2018-07-21,6,211
2018-07-22,10,213
2018-07-23,4,248
2018-07-24,10,238
2018-07-25,4,223
2018-07-26,5,221
2018-07-27,10,246
2018-07-28,4,201
2018-07-29,9,214
2018-07-30,4,254
2018-07-31,6,218
2018-08-01,9,250
2018-08-02,3,227
2018-08-03,8,239
2018-08-04,4,209
2018-08-05,10,204
2018-08-06,4,238
2018-08-07,9,231
2018-08-08,9,254
2018-08-09,3,219
2018-08-10,2,252
2018-08-11,7,197
2018-08-12,3,202
2018-08-13,6,250
2018-08-14,10,235
2018-08-15,10,246
2018-08-16,4,247
2018-08-17,10,239
2018-08-18,9,211
2018-08-19,8,223
2018-08-20,12,248
2018-08-21,8,234
2018-08-22,2,258
2018-08-23,4,242
2018-08-24,6,240
2018-08-25,5,231
2018-08-26,12,217
2018-08-27,0,244
2018-08-28,0,243
2018-08-29,0,254
2018-08-30,2,261
2018-08-31,4,252
2018-09-01,11,217
2018-09-02,8,233
2018-09-03,7,267
2018-09-04,10,273
2018-09-05,10,262
2018-09-06,10,262
2018-09-07,10,263
2018-09-08,9,239
2018-09-09,12,225
2018-09-10,4,295
2018-09-11,12,284
2018-09-12,3,261
2018-09-13,6,274
2018-09-14,13,273
2018-09-15,9,232
2018-09-16,7,232
2018-09-17,9,282
2018-09-18,4,279
2018-09-19,6,275
2018-09-20,6,273
2018-09-21,9,267
2018-09-22,9,252
2018-09-23,7,223
2018-09-24,5,226
2018-09-25,5,279
2018-09-26,8,281
2018-09-27,9,288
2018-09-28,9,281
2018-09-29,12,261
2018-09-30,7,267
2018-10-01,4,238
2018-10-02,6,246
2018-10-03,1,219
2018-10-04,2,231
2018-10-05,6,246
2018-10-06,4,243
2018-10-07,5,236
2018-10-08,9,284
2018-10-09,10,283
2018-10-10,5,289
2018-10-11,7,299
2018-10-12,10,284
2018-10-13,5,230
2018-10-14,11,256
2018-10-15,9,289
2018-10-16,6,297
2018-10-17,8,270
2018-10-18,5,288
2018-10-19,6,299
2018-10-20,6,248
2018-10-21,7,246
2018-10-22,7,295
2018-10-23,10,303
2018-10-24,6,298
2018-10-25,8,283
2018-10-26,4,298
2018-10-27,6,254
2018-10-28,4,244
2018-10-29,6,300
2018-10-30,9,299
2018-10-31,9,298
2018-11-01,7,286
2018-11-02,6,284
2018-11-03,4,266
2018-11-04,7,271
2018-11-05,1,297
2018-11-06,6,285
2018-11-07,4,308
2018-11-08,5,299
2018-11-09,9,301
2018-11-10,5,263
2018-11-11,9,273
2018-11-12,6,288
2018-11-13,7,308
2018-11-14,18,305
2018-11-15,8,298
2018-11-16,7,309
2018-11-17,5,279
2018-11-18,6,262
2018-11-19,8,336
2018-11-20,6,319
2018-11-21,5,316
2018-11-22,5,318
2018-11-23,4,305
2018-11-24,7,278
2018-11-25,10,264
2018-11-26,6,331
2018-11-27,5,322
2018-11-28,8,303
2018-11-29,10,321
2018-11-30,4,296
2018-12-01,12,295
2018-12-02,5,260
2018-12-03,7,334
2018-12-04,7,328
2018-12-05,14,333
2018-12-06,15,338
2018-12-07,20,340
2018-12-08,17,290
2018-12-09,22,301
2018-12-10,17,336
2018-12-11,20,341
2018-12-12,20,353
2018-12-13,14,339
2018-12-14,14,358
2018-12-15,15,330
2018-12-16,13,301
2018-12-17,10,371
2018-12-18,14,359
2018-12-19,22,345
2018-12-20,12,353
2018-12-21,12,369
2018-12-22,14,315
2018-12-23,20,324
2018-12-24,15,388
2018-12-25,17,369
2018-12-26,21,376
2018-12-27,16,368
2018-12-28,20,361
2018-12-29,13,361
2018-12-30,12,311
2018-12-31,13,347
2019-01-01,10,310
2019-01-02,19,385
2019-01-03,17,422
2019-01-04,11,370
2019-01-05,17,363
2019-01-06,17,339
2019-01-07,7,416
2019-01-08,13,381
2019-01-09,9,393
2019-01-10,11,410
2019-01-11,7,405
2019-01-12,5,357
2019-01-13,13,349
2019-01-14,11,411
2019-01-15,11,402
2019-01-16,15,407
2019-01-17,6,410
2019-01-18,6,417
2019-01-19,8,360
2019-01-20,18,362
2019-01-21,7,433
2019-01-22,6,396
2019-01-23,7,407
2019-01-24,9,413
2019-01-25,7,411
2019-01-26,9,353
2019-01-27,13,384
2019-01-28,10,391
2019-01-29,8,396
2019-01-30,12,369
2019-01-31,11,389
2019-02-01,8,353
2019-02-02,10,351
2019-02-03,11,322
2019-02-04,13,308
2019-02-05,10,296
2019-02-06,9,306
2019-02-07,15,292
2019-02-08,12,309
2019-02-09,6,306
2019-02-10,12,332
2019-02-11,18,384
2019-02-12,14,430
2019-02-13,7,412
2019-02-14,11,428
2019-02-15,14,427
2019-02-16,12,386
2019-02-17,9,381
2019-02-18,13,464
2019-02-19,9,436
2019-02-20,10,414
2019-02-21,11,427
2019-02-22,11,415
2019-02-23,12,400
2019-02-24,18,373
2019-02-25,22,448
2019-02-26,12,429
2019-02-27,14,463
2019-02-28,24,438
2019-03-01,16,457
2019-03-02,10,417
2019-03-03,12,393
2019-03-04,10,482
2019-03-05,11,457
2019-03-06,12,463
2019-03-07,15,447
2019-03-08,13,461
2019-03-09,13,407
2019-03-10,18,405
2019-03-11,13,480
2019-03-12,20,467
2019-03-13,9,475
2019-03-14,7,462
2019-03-15,14,475
2019-03-16,14,414
2019-03-17,8,423
2019-03-18,14,489
2019-03-19,13,498
2019-03-20,7,503
2019-03-21,17,459
2019-03-22,11,482
2019-03-23,8,402
2019-03-24,9,421
2019-03-25,4,498
2019-03-26,2,459
2019-03-27,7,475
2019-03-28,6,488
2019-03-29,6,470
2019-03-30,7,420
2019-03-31,6,434
2019-04-01,8,485
2019-04-02,9,472
2019-04-03,10,488
2019-04-04,11,475
2019-04-05,11,416
2019-04-06,8,398
2019-04-07,15,424
2019-04-08,6,504
2019-04-09,9,500
2019-04-10,10,499
2019-04-11,12,486
2019-04-12,11,498
2019-04-13,15,443
2019-04-14,9,395
2019-04-15,5,529
2019-04-16,8,483
2019-04-17,12,504
2019-04-18,14,516
2019-04-19,14,502
2019-04-20,9,438
2019-04-21,7,430
2019-04-22,13,544
2019-04-23,14,502
2019-04-24,13,504
2019-04-25,12,508
2019-04-26,20,528
2019-04-27,11,490
2019-04-28,6,507
2019-04-29,13,524
2019-04-30,15,488
2019-05-01,14,420
2019-05-02,9,432
2019-05-03,13,433
2019-05-04,16,469
2019-05-05,11,526
2019-05-06,6,536
2019-05-07,3,547
2019-05-08,3,528
2019-05-09,3,552
2019-05-10,2,532
2019-05-11,4,467
2019-05-12,2,447
2019-05-13,1,538
2019-05-14,0,512
2019-05-15,2,509
2019-05-16,0,499
2019-05-17,1,514
2019-05-18,4,453
2019-05-19,2,447
2019-05-20,2,517
2019-05-21,2,505
2019-05-22,2,490
2019-05-23,4,489
2019-05-24,5,513
2019-05-25,0,425
2019-05-26,1,427
2019-05-27,1,485
2019-05-28,1,466
2019-05-29,4,500
2019-05-30,7,461
2019-05-31,6,479
2019-06-01,2,414
2019-06-02,2,403
2019-06-03,3,491
2019-06-04,7,479
2019-06-05,3,463
2019-06-06,2,453
2019-06-07,2,397
2019-06-08,1,390
2019-06-09,2,418
2019-06-10,5,502
2019-06-11,5,464
2019-06-12,4,489
2019-06-13,3,442
2019-06-14,1,449
2019-06-15,0,396
2019-06-16,0,372
2019-06-17,0,471
2019-06-18,1,425
2019-06-19,3,449
2019-06-20,3,433
2019-06-21,3,435
2019-06-22,3,376
2019-06-23,1,360
2019-06-24,2,470
2019-06-25,2,419
2019-06-26,2,417
2019-06-27,3,447
2019-06-28,1,392
2019-06-29,1,374
2019-06-30,1,365
2019-07-01,3,426
2019-07-02,2,426
2019-07-03,0,395
2019-07-04,1,428
2019-07-05,1,392
2019-07-06,5,354
2019-07-07,6,350
2019-07-08,3,431
2019-07-09,1,412
2019-07-10,2,406
2019-07-11,1,402
2019-07-12,1,396
2019-07-13,4,350
2019-07-14,2,384
2019-07-15,1,414
2019-07-16,0,411
2019-07-17,0,398
2019-07-18,0,359
2019-07-19,3,403
2019-07-20,6,344
2019-07-21,7,318
2019-07-22,5,414
2019-07-23,4,402
2019-07-24,6,401
2019-07-25,2,393
2019-07-26,1,398
2019-07-27,2,331
2019-07-28,4,337
2019-07-29,4,397
2019-07-30,0,390
2019-07-31,0,401
2019-08-01,1,406
2019-08-02,3,380
2019-08-03,4,356
2019-08-04,0,326
2019-08-05,0,401
2019-08-06,1,388
2019-08-07,1,396
2019-08-08,1,386
2019-08-09,1,367
2019-08-10,2,335
2019-08-11,5,349
2019-08-12,3,395
2019-08-13,6,388
2019-08-14,4,367
2019-08-15,2,400
2019-08-16,2,394
2019-08-17,1,323
2019-08-18,2,320
2019-08-19,5,410
2019-08-20,4,358
2019-08-21,4,383
2019-08-22,3,394
2019-08-23,0,365
2019-08-24,0,335
2019-08-25,0,323
2019-08-26,3,393
2019-08-27,2,383
2019-08-28,2,377
2019-08-29,4,383
2019-08-30,2,384
2019-08-31,2,342
2019-09-01,4,323
2019-09-02,3,409
2019-09-03,1,389
2019-09-04,1,378
2019-09-05,0,382
2019-09-06,0,388
2019-09-07,0,340
2019-09-08,0,349
2019-09-09,2,368
2019-09-10,0,380
2019-09-11,3,390
2019-09-12,3,386
2019-09-13,2,308
2019-09-14,0,321
2019-09-15,0,358
2019-09-16,0,373
2019-09-17,1,368
2019-09-18,4,386
2019-09-19,1,387
2019-09-20,2,377
2019-09-21,4,344
2019-09-22,1,316
2019-09-23,3,379
2019-09-24,4,368
2019-09-25,4,384
2019-09-26,4,357
2019-09-27,0,360
2019-09-28,1,319
2019-09-29,1,327
2019-09-30,0,338
2019-10-01,2,298
2019-10-02,2,292
2019-10-03,0,287
2019-10-04,0,297
2019-10-05,0,312
2019-10-06,0,294
2019-10-07,2,311
2019-10-08,2,378
2019-10-09,3,371
2019-10-10,2,352
2019-10-11,1,357
2019-10-12,2,365
2019-10-13,1,322
2019-10-14,0,368
2019-10-15,0,354
2019-10-16,0,369
2019-10-17,1,361
2019-10-18,2,358
2019-10-19,1,320
2019-10-20,1,300
2019-10-21,0,364
2019-10-22,0,348
2019-10-23,0,368
2019-10-24,0,341
2019-10-25,0,346
2019-10-26,1,324
2019-10-27,1,308
2019-10-28,0,374
2019-10-29,1,346
2019-10-30,3,352
2019-10-31,3,342
2019-11-01,3,356
2019-11-02,1,320
2019-11-03,2,312
2019-11-04,0,349
2019-11-05,1,339
2019-11-06,1,347
2019-11-07,1,363
2019-11-08,2,329
2019-11-09,3,331
2019-11-10,0,339
2019-11-11,0,353
2019-11-12,0,343
2019-11-13,0,350
2019-11-14,0,333
2019-11-15,0,344
2019-11-16,0,324
2019-11-17,1,316
2019-11-18,1,357
2019-11-19,0,343
2019-11-20,0,341
2019-11-21,1,347
2019-11-22,1,350
2019-11-23,0,303
2019-11-24,1,275
2019-11-25,0,327
2019-11-26,0,350
2019-11-27,0,321
2019-11-28,0,332
2019-11-29,0,346
2019-11-30,0,295
2019-12-01,0,313
2019-12-02,0,329
2019-12-03,0,342
2019-12-04,1,308
2019-12-05,1,313
2019-12-06,0,353
2019-12-07,1,284
2019-12-08,0,319
2019-12-09,0,345
2019-12-10,2,338
2019-12-11,0,348
2019-12-12,2,301
2019-12-13,1,342
2019-12-14,2,307
2019-12-15,1,277
2019-12-16,1,328
2019-12-17,2,328
2019-12-18,2,322
2019-12-19,2,338
2019-12-20,0,328
2019-12-21,0,298
2019-12-22,1,276
2019-12-23,0,335
2019-12-24,1,350
2019-12-25,0,294
2019-12-26,0,324
2019-12-27,1,308
2019-12-28,1,309
2019-12-29,1,286
2019-12-30,2,336
2019-12-31,0,296
2020-01-01,1,291
2020-01-02,0,318
2020-01-03,1,311
2020-01-04,0,303
2020-01-05,0,296
2020-01-06,0,326
2020-01-07,0,340
2020-01-08,0,327
2020-01-09,1,331
2020-01-10,2,312
2020-01-11,0,296
2020-01-12,0,289
2020-01-13,1,341
2020-01-14,0,303
2020-01-15,1,309
2020-01-16,0,314
2020-01-17,0,294
2020-01-18,2,280
2020-01-19,3,287
2020-01-20,0,282
2020-01-21,0,282
2020-01-22,1,261
2020-01-23,0,249
2020-01-24,0,237
2020-01-25,2,233
2020-01-26,1,231
2020-01-27,1,261
2020-01-28,1,252
2020-01-29,1,255
2020-01-30,1,287
2020-01-31,2,289
2020-02-01,0,286
2020-02-02,0,276
2020-02-03,1,279
2020-02-04,1,298
2020-02-05,0,306
2020-02-06,0,310
2020-02-07,1,296
2020-02-08,1,103
2020-02-09,1,138
2020-02-10,2,320
2020-02-11,1,286
2020-02-12,0,312
2020-02-13,1,287
2020-02-14,1,308
2020-02-15,0,307
2020-02-16,0,291
2020-02-17,0,284
2020-02-18,0,308
2020-02-19,1,315
2020-02-20,0,299
2020-02-21,0,291
2020-02-22,1,288
2020-02-23,1,286
2020-02-24,5,320
2020-02-25,1,292
2020-02-26,1,328
2020-02-27,0,314
2020-02-28,1,314
2020-02-29,3,285
2020-03-01,0,292
2020-03-02,0,313
2020-03-03,0,301
2020-03-04,1,300
2020-03-05,2,300
2020-03-06,1,301
2020-03-07,2,290
2020-03-08,1,273
2020-03-09,1,311
2020-03-10,0,309
2020-03-11,2,303
2020-03-12,3,315
2020-03-13,1,309
2020-03-14,0,267
2020-03-15,0,273
2020-03-16,1,302
2020-03-17,1,310
2020-03-18,0,298
2020-03-19,0,284
2020-03-20,0,305
2020-03-21,0,302
2020-03-22,0,269
2020-03-23,1,311
2020-03-24,0,295
2020-03-25,0,302
2020-03-26,0,303
2020-03-27,1,304
2020-03-28,2,278
2020-03-29,1,259
2020-03-30,3,276
2020-03-31,0,288
2020-04-01,0,304
2020-04-02,0,281
2020-04-03,0,288
2020-04-04,0,271
2020-04-05,0,270
2020-04-06,0,283
2020-04-07,0,307
2020-04-08,1,276
2020-04-09,1,267
2020-04-10,0,286
2020-04-11,1,245
2020-04-12,0,269
2020-04-13,1,296
2020-04-14,1,292
2020-04-15,1,268
2020-04-16,0,271
2020-04-17,0,292
2020-04-18,1,258
2020-04-19,1,274
2020-04-20,0,299
2020-04-21,0,288
2020-04-22,0,283
2020-04-23,1,288
2020-04-24,1,264
2020-04-25,0,261
2020-04-26,0,274
2020-04-27,0,274
2020-04-28,0,278
2020-04-29,1,260
2020-04-30,1,286
2020-05-01,2,258
2020-05-02,2,241
2020-05-03,1,254
2020-05-04,1,262
2020-05-05,1,249
2020-05-06,0,281
2020-05-07,1,269
2020-05-08,1,255
2020-05-09,0,285
2020-05-10,0,252
2020-05-11,0,292
2020-05-12,0,259
2020-05-13,2,277
2020-05-14,1,282
2020-05-15,2,278
2020-05-16,1,238
2020-05-17,1,267
2020-05-18,0,275
2020-05-19,0,286
2020-05-20,0,261
2020-05-21,0,272
2020-05-22,0,283
2020-05-23,1,254
2020-05-24,0,240
