Date,Installs,Update checks
2021-12-29,1,101
2021-12-30,0,95
2021-12-31,1,96
2022-01-01,0,96
2022-01-02,5,92
2022-01-03,5,101
2022-01-04,4,102
2022-01-05,7,110
2022-01-06,3,119
2022-01-07,7,111
2022-01-08,1,110
2022-01-09,0,5
2022-01-10,5,0
2022-01-11,8,125
2022-01-12,5,115
2022-01-13,5,114
2022-01-14,4,114
2022-01-15,0,95
2022-01-16,1,99
2022-01-17,2,102
2022-01-18,7,109
2022-01-19,5,104
2022-01-20,6,119
2022-01-21,6,103
2022-01-22,7,103
2022-01-23,2,97
2022-01-24,8,126
2022-01-25,8,106
2022-01-26,9,133
2022-01-27,7,128
2022-01-28,8,127
2022-01-29,5,101
2022-01-30,2,105
2022-01-31,10,139
2022-02-01,16,130
2022-02-02,9,137
2022-02-03,8,139
2022-02-04,10,123
2022-02-05,2,116
2022-02-06,3,108
2022-02-07,4,127
2022-02-08,10,139
2022-02-09,24,146
2022-02-10,19,154
2022-02-11,22,149
2022-02-12,7,119
2022-02-13,7,120
2022-02-14,5,135
2022-02-15,15,151
2022-02-16,12,140
2022-02-17,11,147
2022-02-18,5,132
2022-02-19,3,110
2022-02-20,0,99
2022-02-21,1,126
2022-02-22,3,131
2022-02-23,7,125
2022-02-24,11,133
2022-02-25,12,124
2022-02-26,3,120
2022-02-27,1,107
2022-02-28,9,140
2022-03-01,3,134
2022-03-02,3,147
2022-03-03,8,143
2022-03-04,15,149
2022-03-05,6,114
2022-03-06,0,117
2022-03-07,22,146
2022-03-08,14,158
2022-03-09,14,164
2022-03-10,21,171
2022-03-11,12,157
2022-03-12,6,139
2022-03-13,5,147
2022-03-14,9,173
2022-03-15,19,183
2022-03-16,22,171
2022-03-17,8,174
2022-03-18,17,163
2022-03-19,10,144
2022-03-20,10,144
2022-03-21,18,170
2022-03-22,14,193
2022-03-23,8,189
2022-03-24,15,198
2022-03-25,17,190
2022-03-26,8,153
2022-03-27,6,157
2022-03-28,12,204
2022-03-29,13,187
2022-03-30,17,223
2022-03-31,14,212
2022-04-01,12,188
2022-04-02,6,144
2022-04-03,7,170
2022-04-04,13,201
2022-04-05,11,213
2022-04-06,16,216
2022-04-07,21,213
2022-04-08,19,212
2022-04-09,6,180
2022-04-10,11,183
2022-04-11,22,231
2022-04-12,16,251
2022-04-13,8,240
2022-04-14,12,217
2022-04-15,14,215
2022-04-16,6,209
2022-04-17,8,188
2022-04-18,11,226
2022-04-19,23,242
2022-04-20,16,247
2022-04-21,23,223
2022-04-22,20,238
2022-04-23,10,205
2022-04-24,13,197
2022-04-25,18,279
2022-04-26,23,287
2022-04-27,24,267
2022-04-28,20,278
2022-04-29,19,277
2022-04-30,11,233
2022-05-01,13,239
2022-05-02,16,296
2022-05-03,15,286
2022-05-04,11,292
2022-05-05,15,284
2022-05-06,13,311
2022-05-07,10,245
2022-05-08,2,256
2022-05-09,23,307
2022-05-10,19,312
2022-05-11,10,328
2022-05-12,20,305
2022-05-13,16,320
2022-05-14,5,230
2022-05-15,11,254
2022-05-16,19,303
2022-05-17,15,331
2022-05-18,14,331
2022-05-19,10,324
2022-05-20,11,307
2022-05-21,13,268
2022-05-22,5,254
2022-05-23,18,303
2022-05-24,9,308
2022-05-25,17,296
2022-05-26,12,302
2022-05-27,18,298
2022-05-28,5,250
2022-05-29,10,234
2022-05-30,8,285
2022-05-31,14,299
2022-06-01,16,308
2022-06-02,27,277
2022-06-03,11,272
2022-06-04,15,261
2022-06-05,8,258
2022-06-06,27,317
2022-06-07,16,289
2022-06-08,16,294
2022-06-09,15,304
2022-06-10,9,307
2022-06-11,4,250
2022-06-12,6,277
2022-06-13,13,308
2022-06-14,14,301
2022-06-15,11,311
2022-06-16,6,287
2022-06-17,4,271
2022-06-18,4,264
2022-06-19,5,264
2022-06-20,14,308
2022-06-21,10,313
2022-06-22,9,297
2022-06-23,11,292
2022-06-24,9,285
2022-06-25,4,263
2022-06-26,5,270
2022-06-27,10,299
2022-06-28,12,297
2022-06-29,12,304
2022-06-30,7,286
2022-07-01,3,287
2022-07-02,2,248
2022-07-03,4,255
2022-07-04,3,274
2022-07-05,3,280
2022-07-06,5,261
2022-07-07,7,275
2022-07-08,6,261
2022-07-09,4,238
2022-07-10,2,245
2022-07-11,4,266
2022-07-12,2,260
2022-07-13,5,278
2022-07-14,4,253
2022-07-15,7,260
2022-07-16,1,254
2022-07-17,3,240
2022-07-18,5,263
2022-07-19,4,282
2022-07-20,9,266
2022-07-21,3,273
2022-07-22,4,265
2022-07-23,6,248
2022-07-24,1,221
2022-07-25,1,270
2022-07-26,9,272
2022-07-27,1,272
2022-07-28,2,267
2022-07-29,3,265
2022-07-30,1,199
2022-07-31,1,248
2022-08-01,3,267
2022-08-02,4,283
2022-08-03,3,277
2022-08-04,9,276
2022-08-05,6,256
2022-08-06,3,260
2022-08-07,4,253
2022-08-08,6,280
2022-08-09,3,261
2022-08-10,12,276
2022-08-11,8,273
2022-08-12,6,271
2022-08-13,3,250
2022-08-14,5,255
2022-08-15,4,269
2022-08-16,14,273
2022-08-17,6,290
2022-08-18,5,290
2022-08-19,11,287
2022-08-20,3,270
2022-08-21,0,252
2022-08-22,18,291
2022-08-23,9,299
2022-08-24,10,308
2022-08-25,15,290
2022-08-26,13,283
2022-08-27,2,261
2022-08-28,8,254
2022-08-29,19,317
2022-08-30,14,308
2022-08-31,15,340
2022-09-01,17,307
2022-09-02,7,305
2022-09-03,4,279
2022-09-04,4,288
2022-09-05,2,287
2022-09-06,13,340
2022-09-07,8,318
2022-09-08,11,332
2022-09-09,7,319
2022-09-10,4,278
2022-09-11,2,284
2022-09-12,16,345
2022-09-13,5,340
2022-09-14,17,344
2022-09-15,12,350
2022-09-16,11,328
2022-09-17,7,291
2022-09-18,3,282
2022-09-19,11,328
2022-09-20,17,319
2022-09-21,11,316
2022-09-22,10,342
2022-09-23,11,311
2022-09-24,5,283
2022-09-25,10,297
2022-09-26,13,342
2022-09-27,20,325
2022-09-28,11,343
2022-09-29,14,339
2022-09-30,7,333
2022-10-01,7,270
2022-10-02,10,284
2022-10-03,9,335
2022-10-04,9,348
2022-10-05,4,303
2022-10-06,8,331
2022-10-07,9,312
2022-10-08,2,277
2022-10-09,4,296
2022-10-10,6,322
2022-10-11,8,332
2022-10-12,5,308
2022-10-13,7,346
2022-10-14,7,320
2022-10-15,3,277
2022-10-16,3,285
2022-10-17,9,324
2022-10-18,23,340
2022-10-19,14,356
2022-10-20,9,345
2022-10-21,2,326
2022-10-22,3,266
2022-10-23,6,259
2022-10-24,11,320
2022-10-25,14,335
2022-10-26,13,342
2022-10-27,11,332
2022-10-28,9,321
2022-10-29,12,256
2022-10-30,4,281
2022-10-31,10,319
2022-11-01,11,310
2022-11-02,9,325
2022-11-03,9,309
2022-11-04,13,314
2022-11-05,4,290
2022-11-06,4,266
2022-11-07,18,336
2022-11-08,12,327
2022-11-09,12,358
2022-11-10,13,318
2022-11-11,7,293
2022-11-12,4,264
2022-11-13,6,280
2022-11-14,13,311
2022-11-15,9,319
2022-11-16,10,340
2022-11-17,9,295
2022-11-18,9,289
2022-11-19,7,235
2022-11-20,5,255
2022-11-21,13,260
2022-11-22,5,293
2022-11-23,7,285
2022-11-24,4,262
2022-11-25,2,270
2022-11-26,10,243
2022-11-27,7,252
2022-11-28,10,293
2022-11-29,11,297
2022-11-30,13,290
2022-12-01,15,292
2022-12-02,4,286
2022-12-03,6,270
2022-12-04,6,244
2022-12-05,10,304
2022-12-06,11,299
2022-12-07,6,320
2022-12-08,9,314
2022-12-09,13,281
2022-12-10,1,249
2022-12-11,4,252
2022-12-12,11,302
2022-12-13,6,292
2022-12-14,7,269
2022-12-15,6,293
2022-12-16,3,276
2022-12-17,6,238
2022-12-18,3,241
2022-12-19,7,280
2022-12-20,6,257
2022-12-21,2,235
2022-12-22,4,261
2022-12-23,1,234
2022-12-24,1,197
2022-12-25,3,221
2022-12-26,1,208
2022-12-27,2,209
2022-12-28,3,234
2022-12-29,5,216
2022-12-30,1,206
2022-12-31,2,174
2023-01-01,3,191
2023-01-02,0,261
2023-01-03,8,268
2023-01-04,2,283
2023-01-05,5,288
2023-01-06,7,265
2023-01-07,1,246
2023-01-08,0,242
2023-01-09,9,291
2023-01-10,10,309
2023-01-11,7,326
2023-01-12,9,305
2023-01-13,13,303
2023-01-14,1,254
2023-01-15,3,249
2023-01-16,3,290
2023-01-17,8,327
2023-01-18,11,331
2023-01-19,8,324
2023-01-20,5,310
2023-01-21,2,241
2023-01-22,2,259
2023-01-23,16,326
2023-01-24,12,326
2023-01-25,11,326
2023-01-26,9,309
2023-01-27,3,316
2023-01-28,2,245
2023-01-29,4,264
2023-01-30,5,312
2023-01-31,7,318
2023-02-01,6,310
2023-02-02,6,319
2023-02-03,7,282
2023-02-04,2,241
2023-02-05,1,284
2023-02-06,9,319
2023-02-07,11,322
2023-02-08,6,335
2023-02-09,11,324
2023-02-10,4,300
2023-02-11,3,252
2023-02-12,5,247
2023-02-13,10,304
2023-02-14,13,299
2023-02-15,9,304
2023-02-16,11,308
2023-02-17,9,286
2023-02-18,0,242
2023-02-19,5,255
2023-02-20,2,265
2023-02-21,8,289
2023-02-22,5,312
2023-02-23,13,322
2023-02-24,5,292
2023-02-25,4,250
2023-02-26,7,260
2023-02-27,17,314
2023-02-28,7,327
2023-03-01,11,319
2023-03-02,3,309
2023-03-03,6,306
2023-03-04,3,246
2023-03-05,3,268
2023-03-06,17,320
2023-03-07,11,316
2023-03-08,18,310
2023-03-09,14,342
2023-03-10,8,303
2023-03-11,6,261
2023-03-12,3,260
2023-03-13,8,321
2023-03-14,8,302
2023-03-15,10,303
2023-03-16,9,308
2023-03-17,4,294
2023-03-18,7,242
2023-03-19,4,252
2023-03-20,8,328
2023-03-21,7,330
2023-03-22,4,333
2023-03-23,6,334
2023-03-24,5,311
2023-03-25,5,266
2023-03-26,6,251
2023-03-27,8,302
2023-03-28,14,308
2023-03-29,11,312
2023-03-30,10,325
2023-03-31,6,324
2023-04-01,6,279
2023-04-02,1,231
2023-04-03,9,330
2023-04-04,6,317
2023-04-05,9,336
2023-04-06,6,306
2023-04-07,8,273
2023-04-08,2,269
2023-04-09,6,282
2023-04-10,14,324
2023-04-11,11,304
2023-04-12,13,353
2023-04-13,16,321
2023-04-14,6,308
2023-04-15,7,281
2023-04-16,10,264
2023-04-17,14,335
2023-04-18,6,350
2023-04-19,10,341
2023-04-20,7,323
2023-04-21,7,298
2023-04-22,4,281
2023-04-23,6,268
2023-04-24,15,337
2023-04-25,16,339
2023-04-26,15,324
2023-04-27,12,336
2023-04-28,13,335
2023-04-29,5,278
2023-04-30,11,289
2023-05-01,19,338
2023-05-02,12,321
2023-05-03,13,330
2023-05-04,21,331
2023-05-05,13,331
2023-05-06,7,261
2023-05-07,4,300
2023-05-08,8,330
2023-05-09,13,325
2023-05-10,11,326
2023-05-11,18,321
2023-05-12,10,315
2023-05-13,10,253
2023-05-14,5,268
2023-05-15,20,328
2023-05-16,14,323
2023-05-17,10,352
2023-05-18,6,329
2023-05-19,10,327
2023-05-20,3,275
2023-05-21,8,277
2023-05-22,6,329
2023-05-23,5,326
2023-05-24,7,314
2023-05-25,11,325
2023-05-26,8,294
2023-05-27,4,281
2023-05-28,9,270
2023-05-29,6,308
2023-05-30,14,314
2023-05-31,13,314
2023-06-01,5,310
2023-06-02,5,312
2023-06-03,9,296
2023-06-04,8,285
2023-06-05,13,317
2023-06-06,10,322
2023-06-07,8,328
2023-06-08,4,289
2023-06-09,6,285
2023-06-10,10,264
2023-06-11,6,280
2023-06-12,14,326
2023-06-13,3,315
2023-06-14,11,305
2023-06-15,7,288
2023-06-16,8,313
2023-06-17,5,252
2023-06-18,6,270
2023-06-19,15,307
2023-06-20,9,318
2023-06-21,12,315
2023-06-22,9,310
2023-06-23,6,291
2023-06-24,5,247
2023-06-25,3,271
2023-06-26,8,283
2023-06-27,6,307
2023-06-28,10,288
2023-06-29,9,293
2023-06-30,9,285
2023-07-01,4,265
2023-07-02,4,247
2023-07-03,3,307
2023-07-04,7,283
2023-07-05,3,287
2023-07-06,5,279
2023-07-07,6,283
2023-07-08,7,254
2023-07-09,2,262
2023-07-10,8,294
2023-07-11,9,274
2023-07-12,7,297
2023-07-13,8,287
2023-07-14,8,290
2023-07-15,6,261
2023-07-16,5,265
2023-07-17,12,265
2023-07-18,8,280
2023-07-19,9,300
2023-07-20,6,294
2023-07-21,9,270
2023-07-22,2,239
2023-07-23,6,266
2023-07-24,17,279
2023-07-25,5,274
2023-07-26,9,291
2023-07-27,5,284
2023-07-28,2,253
2023-07-29,3,250
2023-07-30,5,242
2023-07-31,6,278
2023-08-01,5,270
2023-08-02,11,285
2023-08-03,5,278
2023-08-04,5,276
2023-08-05,3,252
2023-08-06,2,268
2023-08-07,11,284
2023-08-08,8,294
2023-08-09,14,286
2023-08-10,15,294
2023-08-11,8,279
2023-08-12,8,248
2023-08-13,2,256
2023-08-14,13,303
2023-08-15,7,293
2023-08-16,10,321
2023-08-17,12,304
2023-08-18,12,299
2023-08-19,5,243
2023-08-20,7,252
2023-08-21,9,326
2023-08-22,17,318
2023-08-23,14,334
2023-08-24,10,296
2023-08-25,8,312
2023-08-26,12,301
2023-08-27,9,267
2023-08-28,16,342
2023-08-29,18,351
2023-08-30,15,326
2023-08-31,18,353
2023-09-01,17,321
2023-09-02,19,284
2023-09-03,15,286
2023-09-04,12,300
2023-09-05,14,345
2023-09-06,15,362
2023-09-07,19,339
2023-09-08,8,353
2023-09-09,9,295
2023-09-10,10,301
2023-09-11,13,348
2023-09-12,20,362
2023-09-13,19,335
2023-09-14,23,381
2023-09-15,6,340
2023-09-16,9,301
2023-09-17,6,297
2023-09-18,18,358
2023-09-19,25,365
2023-09-20,20,374
2023-09-21,21,360
2023-09-22,15,318
2023-09-23,7,309
2023-09-24,11,326
2023-09-25,18,388
2023-09-26,15,396
2023-09-27,11,382
2023-09-28,22,373
2023-09-29,18,368
2023-09-30,6,318
2023-10-01,15,318
2023-10-02,22,373
2023-10-03,16,351
2023-10-04,16,383
2023-10-05,18,394
2023-10-06,13,355
2023-10-07,8,319
2023-10-08,11,322
2023-10-09,16,339
2023-10-10,15,380
2023-10-11,21,373
2023-10-12,11,378
2023-10-13,13,353
2023-10-14,5,276
2023-10-15,12,312
2023-10-16,17,376
2023-10-17,18,416
2023-10-18,26,412
2023-10-19,23,379
2023-10-20,15,393
2023-10-21,12,324
2023-10-22,4,348
2023-10-23,19,405
2023-10-24,13,397
2023-10-25,15,377
2023-10-26,17,398
2023-10-27,11,382
2023-10-28,3,334
2023-10-29,9,334
2023-10-30,6,418
2023-10-31,8,404
2023-11-01,7,395
2023-11-02,9,380
2023-11-03,13,387
2023-11-04,1,311
2023-11-05,8,327
2023-11-06,10,414
2023-11-07,15,402
2023-11-08,13,398
2023-11-09,9,406
2023-11-10,10,356
2023-11-11,2,330
2023-11-12,11,325
2023-11-13,8,390
2023-11-14,16,414
2023-11-15,8,407
2023-11-16,21,411
2023-11-17,11,352
2023-11-18,6,351
2023-11-19,7,353
2023-11-20,11,387
2023-11-21,11,371
2023-11-22,15,362
2023-11-23,6,338
2023-11-24,5,340
2023-11-25,5,332
2023-11-26,10,319
2023-11-27,17,408
2023-11-28,14,402
2023-11-29,12,407
2023-11-30,12,398
2023-12-01,8,394
2023-12-02,6,329
2023-12-03,5,319
2023-12-04,16,405
2023-12-05,11,329
2023-12-06,10,299
2023-12-07,14,305
2023-12-08,17,325
2023-12-09,7,257
2023-12-10,5,259
2023-12-11,17,315
2023-12-12,20,288
2023-12-13,6,304
2023-12-14,14,277
2023-12-15,9,273
2023-12-16,8,250
2023-12-17,6,240
2023-12-18,6,276
2023-12-19,7,261
2023-12-20,7,252
2023-12-21,3,268
2023-12-22,3,227
2023-12-23,1,211
2023-12-24,1,206
2023-12-25,2,190
2023-12-26,2,212
2023-12-27,4,231
2023-12-28,1,215
2023-12-29,7,203
2023-12-30,2,213
2023-12-31,1,192
2024-01-01,1,193
2024-01-02,4,219
2024-01-03,3,229
2024-01-04,5,238
2024-01-05,10,246
2024-01-06,5,232
2024-01-07,4,208
2024-01-08,11,277
2024-01-09,4,277
2024-01-10,15,272
2024-01-11,6,279
2024-01-12,9,263
2024-01-13,3,222
2024-01-14,3,203
2024-01-15,4,261
2024-01-16,9,266
2024-01-17,5,269
2024-01-18,10,265
2024-01-19,3,248
2024-01-20,1,223
2024-01-21,1,212
2024-01-22,11,352
2024-01-23,7,374
2024-01-24,18,351
2024-01-25,16,324
2024-01-26,13,302
2024-01-27,13,273
2024-01-28,8,255
2024-01-29,26,335
2024-01-30,31,320
2024-01-31,29,336
2024-02-01,25,329
2024-02-02,20,322
2024-02-03,14,266
2024-02-04,12,282
2024-02-05,17,325
2024-02-06,28,349
2024-02-07,36,341
2024-02-08,31,363
2024-02-09,17,322
2024-02-10,13,303
2024-02-11,7,277
2024-02-12,19,374
2024-02-13,21,367
2024-02-14,19,349
2024-02-15,30,382
2024-02-16,19,358
2024-02-17,5,301
2024-02-18,6,320
2024-02-19,12,361
2024-02-20,10,363
2024-02-21,12,381
2024-02-22,15,386
2024-02-23,12,353
2024-02-24,13,297
2024-02-25,8,329
2024-02-26,15,344
2024-02-27,13,375
2024-02-28,16,375
2024-02-29,17,369
2024-03-01,10,356
2024-03-02,11,328
2024-03-03,5,321
2024-03-04,9,388
2024-03-05,11,394
2024-03-06,12,384
2024-03-07,11,409
2024-03-08,21,350
2024-03-09,19,315
2024-03-10,10,307
2024-03-11,19,371
2024-03-12,13,386
2024-03-13,19,361
2024-03-14,19,374
2024-03-15,10,353
2024-03-16,6,322
2024-03-17,10,326
2024-03-18,17,400
2024-03-19,16,374
2024-03-20,26,388
2024-03-21,21,380
2024-03-22,7,342
2024-03-23,4,334
2024-03-24,13,334
2024-03-25,20,380
2024-03-26,21,371
2024-03-27,16,354
2024-03-28,13,366
2024-03-29,11,323
2024-03-30,9,325
2024-03-31,11,345
2024-04-01,11,389
2024-04-02,10,400
2024-04-03,8,396
2024-04-04,8,403
2024-04-05,10,370
2024-04-06,13,345
2024-04-07,13,363
2024-04-08,32,412
2024-04-09,28,438
2024-04-10,25,428
2024-04-11,8,412
2024-04-12,13,428
2024-04-13,3,358
2024-04-14,9,389
2024-04-15,19,439
2024-04-16,16,437
2024-04-17,12,440
2024-04-18,10,442
2024-04-19,4,397
2024-04-20,3,373
2024-04-21,11,363
2024-04-22,24,448
2024-04-23,15,465
2024-04-24,23,415
2024-04-25,16,456
2024-04-26,10,419
2024-04-27,7,354
2024-04-28,19,376
2024-04-29,24,427
2024-04-30,26,445
2024-05-01,19,408
2024-05-02,13,419
2024-05-03,2,408
2024-05-04,10,383
2024-05-05,3,401
2024-05-06,12,408
2024-05-07,12,421
2024-05-08,13,451
2024-05-09,12,424
2024-05-10,5,386
2024-05-11,11,348
2024-05-12,11,340
2024-05-13,5,413
2024-05-14,10,407
2024-05-15,18,405
2024-05-16,3,42
