Date,Installs,Update checks
2022-05-10,12,877
2022-05-11,14,927
2022-05-12,14,896
2022-05-13,9,927
2022-05-14,15,890
2022-05-15,21,882
2022-05-16,7,875
2022-05-17,11,893
2022-05-18,6,877
2022-05-19,12,862
2022-05-20,14,924
2022-05-21,5,907
2022-05-22,10,884
2022-05-23,7,847
2022-05-24,5,862
2022-05-25,7,851
2022-05-26,3,884
2022-05-27,12,896
2022-05-28,12,924
2022-05-29,11,851
2022-05-30,15,882
2022-05-31,5,856
2022-06-01,7,893
2022-06-02,3,871
2022-06-03,16,843
2022-06-04,11,854
2022-06-05,14,870
2022-06-06,13,912
2022-06-07,7,888
2022-06-08,10,895
2022-06-09,4,862
2022-06-10,13,920
2022-06-11,17,914
2022-06-12,10,874
2022-06-13,12,885
2022-06-14,7,888
2022-06-15,7,845
2022-06-16,7,883
2022-06-17,12,958
2022-06-18,13,931
2022-06-19,9,850
2022-06-20,7,891
2022-06-21,5,917
2022-06-22,8,886
2022-06-23,4,899
2022-06-24,7,921
2022-06-25,13,918
2022-06-26,13,875
2022-06-27,5,941
2022-06-28,9,926
2022-06-29,6,953
2022-06-30,14,894
2022-07-01,12,938
2022-07-02,9,872
2022-07-03,13,873
2022-07-04,15,933
2022-07-05,16,905
2022-07-06,15,928
2022-07-07,13,920
2022-07-08,11,938
2022-07-09,8,906
2022-07-10,12,883
2022-07-11,13,949
2022-07-12,16,948
2022-07-13,19,955
2022-07-14,6,943
2022-07-15,7,944
2022-07-16,16,933
2022-07-17,14,907
2022-07-18,11,929
2022-07-19,11,942
2022-07-20,15,985
2022-07-21,24,930
2022-07-22,9,982
2022-07-23,14,964
2022-07-24,16,639
2022-07-25,15,1020
2022-07-26,10,993
2022-07-27,11,980
2022-07-28,6,991
2022-07-29,7,986
2022-07-30,17,947
2022-07-31,13,959
2022-08-01,7,1013
2022-08-02,12,992
2022-08-03,9,976
2022-08-04,8,980
2022-08-05,8,959
2022-08-06,19,983
2022-08-07,20,930
2022-08-08,10,973
2022-08-09,15,970
2022-08-10,12,967
2022-08-11,16,992
2022-08-12,23,986
2022-08-13,19,992
2022-08-14,13,972
2022-08-15,20,1019
2022-08-16,12,1032
2022-08-17,19,988
2022-08-18,7,1034
2022-08-19,14,1003
2022-08-20,29,1058
2022-08-21,16,979
2022-08-22,10,1049
2022-08-23,16,1012
2022-08-24,7,1057
2022-08-25,3,1004
2022-08-26,11,1046
2022-08-27,16,993
2022-08-28,11,969
2022-08-29,6,1022
2022-08-30,8,1049
2022-08-31,13,1009
2022-09-01,11,985
2022-09-02,9,1004
2022-09-03,13,1006
2022-09-04,6,983
2022-09-05,9,1023
2022-09-06,6,992
2022-09-07,7,1039
2022-09-08,9,1028
2022-09-09,10,1079
2022-09-10,9,1041
2022-09-11,29,1045
2022-09-12,26,1003
2022-09-13,34,1048
2022-09-14,25,1095
2022-09-15,22,1090
2022-09-16,17,1103
2022-09-17,27,1109
2022-09-18,14,1082
2022-09-19,19,1088
2022-09-20,12,1085
2022-09-21,12,1080
2022-09-22,12,1095
2022-09-23,14,1140
2022-09-24,16,1158
2022-09-25,9,1065
2022-09-26,14,1116
2022-09-27,6,1091
2022-09-28,5,1110
2022-09-29,16,1130
2022-09-30,11,1143
2022-10-01,13,1087
2022-10-02,16,1112
2022-10-03,6,1091
2022-10-04,11,1136
2022-10-05,13,1112
2022-10-06,21,1158
2022-10-07,14,1144
2022-10-08,15,1158
2022-10-09,16,1166
2022-10-10,6,1145
2022-10-11,6,1143
2022-10-12,8,1147
2022-10-13,14,1156
2022-10-14,12,1188
2022-10-15,13,1187
2022-10-16,9,1134
2022-10-17,12,1153
2022-10-18,7,1147
2022-10-19,8,1146
2022-10-20,3,1133
2022-10-21,8,1204
2022-10-22,10,1201
2022-10-23,11,1109
2022-10-24,6,1174
2022-10-25,11,1155
2022-10-26,7,1139
2022-10-27,8,1173
2022-10-28,8,1136
2022-10-29,8,1154
2022-10-30,13,1111
2022-10-31,17,1167
2022-11-01,11,1146
2022-11-02,9,1177
2022-11-03,7,1210
2022-11-04,11,1174
2022-11-05,14,1195
2022-11-06,21,1128
2022-11-07,11,1160
2022-11-08,2,1174
2022-11-09,8,1156
2022-11-10,18,1179
2022-11-11,8,1239
2022-11-12,21,1212
2022-11-13,18,1130
2022-11-14,13,1156
2022-11-15,8,1167
2022-11-16,19,1189
2022-11-17,7,1085
2022-11-18,10,1144
2022-11-19,5,1133
2022-11-20,11,1138
2022-11-21,6,1141
2022-11-22,7,1165
2022-11-23,6,1178
2022-11-24,5,1204
2022-11-25,13,1235
2022-11-26,22,1175
2022-11-27,13,1150
2022-11-28,10,1196
2022-11-29,11,1215
2022-11-30,18,1166
2022-12-01,17,1199
2022-12-02,17,1179
2022-12-03,17,1202
2022-12-04,14,1152
2022-12-05,9,1144
2022-12-06,11,1162
2022-12-07,11,1157
2022-12-08,15,1187
2022-12-09,3,1183
2022-12-10,13,1131
2022-12-11,12,1113
2022-12-12,12,1121
2022-12-13,14,1063
2022-12-14,11,1043
2022-12-15,13,1190
2022-12-16,14,1103
2022-12-17,9,1013
2022-12-18,5,1124
2022-12-19,14,1151
2022-12-20,15,1124
2022-12-21,4,998
2022-12-22,6,1138
2022-12-23,13,1124
2022-12-24,10,1055
2022-12-25,7,1168
2022-12-26,18,1160
2022-12-27,8,1203
2022-12-28,10,1178
2022-12-29,8,1188
2022-12-30,5,1280
2022-12-31,10,1144
2023-01-01,11,1137
2023-01-02,18,1257
2023-01-03,18,1290
2023-01-04,15,1304
2023-01-05,13,1272
2023-01-06,12,1331
2023-01-07,9,1261
2023-01-08,9,1262
2023-01-09,15,1262
2023-01-10,21,1327
2023-01-11,12,1303
2023-01-12,13,1258
2023-01-13,8,1314
2023-01-14,13,1273
2023-01-15,8,1220
2023-01-16,18,1254
2023-01-17,11,1255
2023-01-18,10,1245
2023-01-19,9,1238
2023-01-20,11,1154
2023-01-21,7,1118
2023-01-22,8,1018
2023-01-23,7,1112
2023-01-24,11,1090
2023-01-25,14,1065
2023-01-26,26,1147
2023-01-27,21,1195
2023-01-28,21,1243
2023-01-29,15,1262
2023-01-30,16,1309
2023-01-31,9,1289
2023-02-01,20,1300
2023-02-02,12,1318
2023-02-03,16,1330
2023-02-04,14,1332
2023-02-05,11,1309
2023-02-06,7,1285
2023-02-07,14,1277
2023-02-08,8,1302
2023-02-09,3,1276
2023-02-10,11,1323
2023-02-11,8,1305
2023-02-12,11,1310
2023-02-13,8,1278
2023-02-14,8,1283
2023-02-15,8,1265
2023-02-16,9,1297
2023-02-17,11,1290
2023-02-18,15,1317
2023-02-19,11,1245
2023-02-20,9,1258
2023-02-21,7,1258
2023-02-22,10,1271
2023-02-23,12,1290
2023-02-24,7,1344
2023-02-25,11,1362
2023-02-26,15,1252
2023-02-27,5,1256
2023-02-28,7,1295
2023-03-01,6,1271
2023-03-02,14,1277
2023-03-03,17,1300
2023-03-04,17,1332
2023-03-05,8,1291
2023-03-06,8,1275
2023-03-07,10,1260
2023-03-08,16,1321
2023-03-09,11,1294
2023-03-10,7,1363
2023-03-11,10,1339
2023-03-12,12,1252
2023-03-13,12,1329
2023-03-14,6,1278
2023-03-15,7,1320
2023-03-16,13,1258
2023-03-17,6,1362
2023-03-18,16,1297
2023-03-19,5,1232
2023-03-20,9,1305
2023-03-21,7,1290
2023-03-22,18,1303
2023-03-23,6,1234
2023-03-24,12,1320
2023-03-25,6,1322
2023-03-26,7,1273
2023-03-27,13,1298
2023-03-28,14,1325
2023-03-29,4,1267
2023-03-30,9,1277
2023-03-31,10,1370
2023-04-01,10,1339
2023-04-02,9,1211
2023-04-03,4,1333
2023-04-04,8,1364
2023-04-05,11,1304
2023-04-06,8,1322
2023-04-07,7,1333
2023-04-08,10,1359
2023-04-09,14,1283
2023-04-10,4,1285
2023-04-11,13,1310
2023-04-12,5,1300
2023-04-13,11,1288
2023-04-14,6,1343
2023-04-15,8,1316
2023-04-16,19,1297
2023-04-17,12,1282
2023-04-18,9,1325
2023-04-19,17,1333
2023-04-20,8,1331
2023-04-21,13,1374
2023-04-22,16,1333
2023-04-23,8,1327
2023-04-24,18,1331
2023-04-25,26,1301
2023-04-26,19,1359
2023-04-27,20,1311
2023-04-28,17,1336
2023-04-29,15,1304
2023-04-30,17,1270
2023-05-01,17,1277
2023-05-02,21,1311
2023-05-03,19,1318
2023-05-04,38,1369
2023-05-05,21,1360
2023-05-06,20,1475
2023-05-07,27,1391
2023-05-08,18,1380
2023-05-09,20,1393
2023-05-10,14,1422
2023-05-11,18,1366
2023-05-12,20,1438
2023-05-13,25,1456
2023-05-14,22,1405
2023-05-15,10,1397
2023-05-16,22,1427
2023-05-17,22,1420
2023-05-18,24,1470
2023-05-19,30,1493
2023-05-20,21,1489
2023-05-21,18,1460
2023-05-22,36,1485
2023-05-23,17,1473
2023-05-24,19,1494
2023-05-25,16,1474
2023-05-26,17,1511
2023-05-27,18,1553
2023-05-28,22,1469
2023-05-29,16,1533
2023-05-30,23,1505
2023-05-31,19,1532
2023-06-01,21,1545
2023-06-02,35,1581
2023-06-03,24,1504
2023-06-04,17,1470
2023-06-05,13,1561
2023-06-06,24,1537
2023-06-07,13,1582
2023-06-08,21,1597
2023-06-09,23,1591
2023-06-10,28,1550
2023-06-11,20,1520
2023-06-12,21,1591
2023-06-13,24,1553
2023-06-14,15,1565
2023-06-15,22,1571
2023-06-16,13,1636
2023-06-17,18,1587
2023-06-18,21,1551
2023-06-19,19,1590
2023-06-20,15,1577
2023-06-21,14,1593
2023-06-22,15,1521
2023-06-23,26,1551
2023-06-24,25,1517
2023-06-25,33,1580
2023-06-26,31,1605
2023-06-27,29,1639
2023-06-28,18,1641
2023-06-29,23,1600
2023-06-30,23,1606
2023-07-01,20,1617
2023-07-02,17,1513
2023-07-03,16,1598
2023-07-04,24,1620
2023-07-05,10,1623
2023-07-06,19,1650
2023-07-07,19,1639
2023-07-08,21,1627
2023-07-09,30,1544
2023-07-10,20,1611
2023-07-11,31,1642
2023-07-12,18,1610
2023-07-13,25,1686
2023-07-14,21,1690
2023-07-15,27,1668
2023-07-16,19,1606
2023-07-17,16,1686
2023-07-18,21,1683
2023-07-19,16,1675
2023-07-20,26,1702
2023-07-21,15,1664
2023-07-22,23,1651
2023-07-23,24,1680
2023-07-24,29,1712
2023-07-25,31,1744
2023-07-26,31,1755
2023-07-27,28,1778
2023-07-28,27,1793
2023-07-29,23,1752
2023-07-30,13,1772
2023-07-31,25,1851
2023-08-01,27,1800
2023-08-02,23,1827
2023-08-03,26,1807
2023-08-04,23,1802
2023-08-05,23,1750
2023-08-06,22,1721
2023-08-07,16,1833
2023-08-08,7,1787
2023-08-09,26,1799
2023-08-10,26,1831
2023-08-11,20,1811
2023-08-12,16,1746
2023-08-13,24,1743
2023-08-14,28,1794
2023-08-15,24,1821
2023-08-16,18,1815
2023-08-17,34,1830
2023-08-18,32,1813
2023-08-19,13,1801
2023-08-20,23,1770
2023-08-21,31,1881
2023-08-22,33,1866
2023-08-23,21,1806
2023-08-24,27,1894
2023-08-25,16,1820
2023-08-26,25,1756
2023-08-27,18,1802
2023-08-28,37,1850
2023-08-29,19,1881
2023-08-30,31,1842
2023-08-31,26,1869
2023-09-01,24,1871
2023-09-02,26,1836
2023-09-03,18,1817
2023-09-04,17,1810
2023-09-05,20,1844
2023-09-06,22,1874
2023-09-07,24,1818
2023-09-08,15,1939
2023-09-09,22,1904
2023-09-10,18,1781
2023-09-11,20,1771
2023-09-12,16,1810
2023-09-13,26,1842
2023-09-14,16,1807
2023-09-15,19,1887
2023-09-16,26,1949
2023-09-17,21,1819
2023-09-18,18,1854
2023-09-19,15,1874
2023-09-20,20,1860
2023-09-21,12,1866
2023-09-22,12,1909
2023-09-23,20,1965
2023-09-24,15,1817
2023-09-25,7,1867
2023-09-26,7,1853
2023-09-27,13,1882
2023-09-28,15,1919
2023-09-29,22,1799
2023-09-30,24,1852
2023-10-01,26,1770
2023-10-02,28,1802
2023-10-03,29,1817
2023-10-04,20,1885
2023-10-05,27,1911
2023-10-06,13,1898
2023-10-07,12,1949
2023-10-08,18,1925
2023-10-09,21,1879
2023-10-10,11,1996
2023-10-11,13,1957
2023-10-12,18,2102
2023-10-13,18,2049
2023-10-14,20,1984
2023-10-15,26,1918
2023-10-16,15,1993
2023-10-17,17,1929
2023-10-18,11,2016
2023-10-19,17,1956
2023-10-20,21,2049
2023-10-21,21,2023
2023-10-22,17,1945
2023-10-23,11,2060
2023-10-24,22,2004
2023-10-25,13,1960
2023-10-26,14,1992
2023-10-27,22,2048
2023-10-28,20,2082
2023-10-29,20,1962
2023-10-30,17,2044
2023-10-31,4,2064
2023-11-01,11,2060
2023-11-02,12,2016
2023-11-03,10,2110
2023-11-04,12,2090
2023-11-05,14,2019
2023-11-06,15,1992
2023-11-07,20,1984
2023-11-08,18,2061
2023-11-09,19,1964
2023-11-10,17,2076
2023-11-11,23,2067
2023-11-12,26,2000
2023-11-13,20,2028
2023-11-14,6,1988
2023-11-15,7,1982
2023-11-16,9,2027
2023-11-17,12,1929
2023-11-18,12,2073
2023-11-19,6,1963
2023-11-20,14,2038
2023-11-21,14,2070
2023-11-22,11,2031
2023-11-23,15,2033
2023-11-24,13,2134
2023-11-25,11,2071
2023-11-26,15,1984
2023-11-27,15,2021
2023-11-28,9,1996
2023-11-29,12,2007
2023-11-30,9,2012
2023-12-01,13,2113
2023-12-02,22,2053
2023-12-03,15,2016
2023-12-04,16,2038
2023-12-05,19,1285
2023-12-06,17,1307
2023-12-07,13,1245
2023-12-08,23,1404
2023-12-09,23,1290
2023-12-10,19,1257
2023-12-11,25,1286
2023-12-12,25,1279
2023-12-13,17,1243
2023-12-14,21,1258
2023-12-15,21,1349
2023-12-16,42,1333
2023-12-17,27,1258
2023-12-18,17,1283
2023-12-19,22,1261
2023-12-20,10,1311
2023-12-21,9,1262
2023-12-22,14,1291
2023-12-23,17,1283
2023-12-24,12,1251
2023-12-25,17,1308
2023-12-26,15,1341
2023-12-27,12,1362
2023-12-28,16,1311
2023-12-29,16,1406
2023-12-30,27,1296
2023-12-31,23,1379
2024-01-01,18,1307
2024-01-02,15,1403
2024-01-03,29,1425
2024-01-04,17,1411
2024-01-05,25,1515
2024-01-06,16,1472
2024-01-07,23,1422
2024-01-08,16,1485
2024-01-09,15,1481
2024-01-10,19,1460
2024-01-11,26,1483
2024-01-12,26,1508
2024-01-13,26,1518
2024-01-14,12,1481
2024-01-15,22,1591
2024-01-16,15,1667
2024-01-17,16,1684
2024-01-18,20,1727
2024-01-19,20,1765
2024-01-20,28,1804
2024-01-21,16,1772
2024-01-22,26,1865
2024-01-23,16,2073
2024-01-24,35,2098
2024-01-25,39,2111
2024-01-26,49,2249
2024-01-27,41,2194
2024-01-28,31,2141
2024-01-29,37,2300
2024-01-30,40,2305
2024-01-31,33,2305
2024-02-01,30,2313
2024-02-02,13,2334
2024-02-03,26,2269
2024-02-04,18,2318
2024-02-05,17,2265
2024-02-06,25,2266
2024-02-07,29,2256
2024-02-08,41,2135
2024-02-09,20,2017
2024-02-10,21,1928
2024-02-11,17,1931
2024-02-12,29,2009
2024-02-13,32,2075
2024-02-14,30,2171
2024-02-15,36,2203
2024-02-16,30,2298
2024-02-17,34,2370
2024-02-18,28,2512
2024-02-19,28,2493
2024-02-20,22,2501
2024-02-21,17,2611
2024-02-22,20,2512
2024-02-23,18,2574
2024-02-24,17,2469
2024-02-25,14,2390
2024-02-26,10,2464
2024-02-27,4,2529
2024-02-28,15,2465
2024-02-29,10,2473
2024-03-01,9,2644
2024-03-02,21,2562
2024-03-03,17,2505
2024-03-04,15,2572
2024-03-05,23,2540
2024-03-06,11,2620
2024-03-07,13,2573
2024-03-08,18,2666
2024-03-09,18,2736
2024-03-10,23,2586
2024-03-11,13,2606
2024-03-12,23,2648
2024-03-13,16,2655
2024-03-14,10,2648
2024-03-15,9,2748
2024-03-16,22,2725
2024-03-17,10,2621
2024-03-18,8,2654
2024-03-19,11,2643
2024-03-20,13,2707
2024-03-21,24,2657
2024-03-22,21,2781
2024-03-23,23,2786
2024-03-24,33,2685
2024-03-25,22,2777
2024-03-26,15,2748
2024-03-27,16,2711
2024-03-28,18,2725
2024-03-29,23,2729
2024-03-30,18,2779
2024-03-31,17,2711
2024-04-01,7,2729
2024-04-02,14,2696
2024-04-03,20,2848
2024-04-04,16,2634
2024-04-05,25,2732
2024-04-06,26,2672
2024-04-07,22,2853
2024-04-08,17,2794
2024-04-09,15,2797
2024-04-10,11,2752
2024-04-11,21,2813
2024-04-12,15,2886
2024-04-13,18,2876
2024-04-14,14,2717
2024-04-15,17,2806
2024-04-16,14,2745
2024-04-17,18,2810
2024-04-18,13,2790
2024-04-19,8,2874
2024-04-20,12,2870
2024-04-21,26,2736
2024-04-22,6,2860
2024-04-23,19,2780
2024-04-24,12,2836
2024-04-25,18,2793
2024-04-26,31,2980
2024-04-27,26,2828
2024-04-28,27,2853
2024-04-29,33,2859
2024-04-30,18,2977
2024-05-01,16,2740
2024-05-02,19,2707
2024-05-03,14,2809
2024-05-04,15,2876
2024-05-05,23,2894
2024-05-06,24,3001
2024-05-07,23,2960
2024-05-08,16,2875
