Date,Installs,Update checks
2017-07-07,9,1469
2017-07-08,12,1253
2017-07-09,7,1198
2017-07-10,10,1522
2017-07-11,14,1286
2017-07-12,18,1448
2017-07-13,14,1409
2017-07-14,18,1396
2017-07-15,13,1221
2017-07-16,10,1178
2017-07-17,12,1502
2017-07-18,7,1330
2017-07-19,9,1446
2017-07-20,10,1367
2017-07-21,16,1862
2017-07-22,15,1248
2017-07-23,9,1371
2017-07-24,14,1572
2017-07-25,13,1515
2017-07-26,13,1215
2017-07-27,9,1606
2017-07-28,18,1504
2017-07-29,15,1380
2017-07-30,15,1352
2017-07-31,15,1622
2017-08-01,15,1535
2017-08-02,12,1472
2017-08-03,15,1519
2017-08-04,10,1565
2017-08-05,11,1324
2017-08-06,20,1289
2017-08-07,16,1627
2017-08-08,16,1542
2017-08-09,21,1514
2017-08-10,22,1465
2017-08-11,13,1582
2017-08-12,13,1338
2017-08-13,11,1349
2017-08-14,23,1645
2017-08-15,19,1519
2017-08-16,17,1487
2017-08-17,14,1548
2017-08-18,14,1546
2017-08-19,17,1340
2017-08-20,15,1287
2017-08-21,17,1581
2017-08-22,25,1566
2017-08-23,20,1214
2017-08-24,17,1619
2017-08-25,15,1516
2017-08-26,12,1344
2017-08-27,14,1354
2017-08-28,11,1596
2017-08-29,20,1570
2017-08-30,13,1413
2017-08-31,19,1555
2017-09-01,18,1494
2017-09-02,17,1307
2017-09-03,16,1376
2017-09-04,13,1686
2017-09-05,10,1653
2017-09-06,9,982
2017-09-07,12,1666
2017-09-08,11,1556
2017-09-09,12,1371
2017-09-10,14,1412
2017-09-11,14,1588
2017-09-12,13,1598
2017-09-13,9,1140
2017-09-14,20,1672
2017-09-15,12,1547
2017-09-16,16,1460
2017-09-17,14,1377
2017-09-18,10,1673
2017-09-19,10,1579
2017-09-20,13,1612
2017-09-21,15,1554
2017-09-22,10,1575
2017-09-23,15,1389
2017-09-24,15,1376
2017-09-25,13,1670
2017-09-26,11,1533
2017-09-27,16,1537
2017-09-28,25,1569
2017-09-29,24,1525
2017-09-30,19,1536
2017-10-01,14,1237
2017-10-02,15,1094
2017-10-03,22,1227
2017-10-04,17,1161
2017-10-05,12,1251
2017-10-06,19,1175
2017-10-07,16,1402
2017-10-08,14,1391
2017-10-09,17,1632
2017-10-10,12,1611
2017-10-11,13,1637
2017-10-12,19,1592
2017-10-13,13,1637
2017-10-14,17,1471
2017-10-15,8,1444
2017-10-16,16,1686
2017-10-17,16,1614
2017-10-18,21,1630
2017-10-19,25,1632
2017-10-20,20,1621
2017-10-21,25,1469
2017-10-22,14,1410
2017-10-23,9,1729
2017-10-24,20,1635
2017-10-25,12,1620
2017-10-26,8,1572
2017-10-27,8,1610
2017-10-28,17,1467
2017-10-29,11,1471
2017-10-30,13,1731
2017-10-31,12,1620
2017-11-01,12,1601
2017-11-02,16,1621
2017-11-03,14,1664
2017-11-04,20,1517
2017-11-05,22,1474
2017-11-06,8,896
2017-11-07,16,1842
2017-11-08,20,1569
2017-11-09,22,1594
2017-11-10,15,1701
2017-11-11,13,1416
2017-11-12,17,1423
2017-11-13,24,1787
2017-11-14,12,1719
2017-11-15,36,1718
2017-11-16,23,1619
2017-11-17,27,1756
2017-11-18,19,1458
2017-11-19,20,1520
2017-11-20,16,1842
2017-11-21,22,1754
2017-11-22,15,1734
2017-11-23,21,1722
2017-11-24,45,1717
2017-11-25,36,1529
2017-11-26,39,1491
2017-11-27,45,1833
2017-11-28,39,1762
2017-11-29,34,1800
2017-11-30,26,1660
2017-12-01,22,1804
2017-12-02,20,1572
2017-12-03,20,1565
2017-12-04,19,1969
2017-12-05,17,1872
2017-12-06,25,1920
2017-12-07,25,1934
2017-12-08,23,2014
2017-12-09,21,1687
2017-12-10,15,1709
2017-12-11,13,2095
2017-12-12,16,1947
2017-12-13,24,1974
2017-12-14,20,1989
2017-12-15,17,1984
2017-12-16,19,1757
2017-12-17,18,1731
2017-12-18,19,2045
2017-12-19,16,1935
2017-12-20,26,2020
2017-12-21,20,1957
2017-12-22,10,2003
2017-12-23,33,1762
2017-12-24,15,1747
2017-12-25,16,2119
2017-12-26,24,1999
2017-12-27,20,2040
2017-12-28,13,2054
2017-12-29,14,1986
2017-12-30,12,1713
2017-12-31,17,1640
2018-01-01,17,1764
2018-01-02,17,2202
2018-01-03,21,1951
2018-01-04,8,1921
2018-01-05,8,2039
2018-01-06,24,1798
2018-01-07,16,1775
2018-01-08,14,2070
2018-01-09,12,1965
2018-01-10,16,2025
2018-01-11,21,2036
2018-01-12,16,2030
2018-01-13,13,1854
2018-01-14,19,1750
2018-01-15,17,2125
2018-01-16,21,2035
2018-01-17,17,2081
2018-01-18,18,2035
2018-01-19,18,2048
2018-01-20,9,1874
2018-01-21,15,1768
2018-01-22,15,2103
2018-01-23,22,2054
2018-01-24,13,2028
2018-01-25,12,2038
2018-01-26,14,1997
2018-01-27,12,1831
2018-01-28,14,1744
2018-01-29,14,2116
2018-01-30,13,1995
2018-01-31,11,2027
2018-02-01,16,1961
2018-02-02,12,1925
2018-02-03,18,1739
2018-02-04,10,1717
2018-02-05,13,2036
2018-02-06,13,1987
2018-02-07,9,1984
2018-02-08,9,1793
2018-02-09,10,1970
2018-02-10,14,1734
2018-02-11,21,1810
2018-02-12,7,1707
2018-02-13,11,1573
2018-02-14,6,1472
2018-02-15,7,1349
2018-02-16,12,1349
2018-02-17,4,1275
2018-02-18,15,1382
2018-02-19,59,1394
2018-02-20,37,1542
2018-02-21,40,1591
2018-02-22,61,1883
2018-02-23,58,2056
2018-02-24,39,2021
2018-02-25,27,1891
2018-02-26,23,2305
2018-02-27,21,2222
2018-02-28,30,2287
2018-03-01,21,2248
2018-03-02,17,2237
2018-03-03,32,2008
2018-03-04,11,1927
2018-03-05,11,2344
2018-03-06,10,2302
2018-03-07,15,2268
2018-03-08,16,2275
2018-03-09,15,2251
2018-03-10,16,2004
2018-03-11,20,1984
2018-03-12,19,2464
2018-03-13,15,2290
2018-03-14,21,2345
2018-03-15,19,2360
2018-03-16,23,2361
2018-03-17,9,2092
2018-03-18,20,2074
2018-03-19,9,2454
2018-03-20,11,2296
2018-03-21,6,2380
2018-03-22,20,2372
2018-03-23,11,2359
2018-03-24,24,2107
2018-03-25,16,2028
2018-03-26,10,2497
2018-03-27,13,2382
2018-03-28,17,2282
2018-03-29,13,2370
2018-03-30,8,2328
2018-03-31,11,2133
2018-04-01,11,2019
2018-04-02,14,2435
2018-04-03,15,2316
2018-04-04,15,2264
2018-04-05,16,1930
2018-04-06,18,1954
2018-04-07,18,2065
2018-04-08,14,2381
2018-04-09,17,2416
2018-04-10,18,2397
2018-04-11,27,2436
2018-04-12,16,2451
2018-04-13,24,2390
2018-04-14,18,2232
2018-04-15,11,2079
2018-04-16,18,2497
2018-04-17,22,2489
2018-04-18,15,2404
2018-04-19,18,2432
2018-04-20,20,2423
2018-04-21,25,2177
2018-04-22,25,2121
2018-04-23,18,2572
2018-04-24,20,2350
2018-04-25,18,2413
2018-04-26,12,2473
2018-04-27,18,2418
2018-04-28,28,2385
2018-04-29,16,1981
2018-04-30,11,1961
2018-05-01,22,2068
2018-05-02,21,2618
2018-05-03,22,2460
2018-05-04,21,2450
2018-05-05,27,2302
2018-05-06,28,2164
2018-05-07,17,2654
2018-05-08,13,2469
2018-05-09,9,2583
2018-05-10,16,2502
2018-05-11,15,2518
2018-05-12,5,2229
2018-05-13,9,2154
2018-05-14,8,2621
2018-05-15,13,2455
2018-05-16,9,2540
2018-05-17,17,2524
2018-05-18,7,2433
2018-05-19,2,1710
2018-05-20,11,2281
2018-05-21,12,2639
2018-05-22,8,2507
2018-05-23,9,2573
2018-05-24,8,2497
2018-05-25,15,2518
2018-05-26,14,2176
2018-05-27,12,2257
2018-05-28,9,2650
2018-05-29,5,2537
2018-05-30,19,2571
2018-05-31,13,2479
2018-06-01,12,2493
2018-06-02,10,2026
2018-06-03,20,2051
2018-06-04,10,2427
2018-06-05,15,2408
2018-06-06,17,2293
2018-06-07,8,2413
2018-06-08,9,2356
2018-06-09,13,1964
2018-06-10,14,1968
2018-06-11,12,2403
2018-06-12,10,2322
2018-06-13,14,2275
2018-06-14,15,2352
2018-06-15,8,2315
2018-06-16,8,1929
2018-06-17,4,1910
2018-06-18,10,2021
2018-06-19,12,2482
2018-06-20,12,1169
2018-06-21,14,1390
2018-06-22,12,2489
2018-06-23,11,2079
2018-06-24,11,2023
2018-06-25,5,2408
2018-06-26,8,2326
2018-06-27,10,2341
2018-06-28,9,2326
2018-06-29,9,2250
2018-06-30,9,2023
2018-07-01,14,1929
2018-07-02,8,2439
2018-07-03,10,2282
2018-07-04,9,2349
2018-07-05,14,2341
2018-07-06,5,2299
2018-07-07,10,1976
2018-07-08,7,1974
2018-07-09,15,2373
2018-07-10,6,2258
2018-07-11,8,2270
2018-07-12,24,2234
2018-07-13,18,2233
2018-07-14,15,1989
2018-07-15,11,1927
2018-07-16,10,2301
2018-07-17,16,2286
2018-07-18,16,2242
2018-07-19,9,2243
2018-07-20,8,2270
2018-07-21,8,1958
2018-07-22,10,1917
2018-07-23,7,2368
2018-07-24,9,2276
2018-07-25,11,2268
2018-07-26,16,2297
2018-07-27,17,2188
2018-07-28,15,1970
2018-07-29,12,1930
2018-07-30,10,2339
2018-07-31,12,2279
2018-08-01,10,2285
2018-08-02,13,2287
2018-08-03,9,2219
2018-08-04,12,1946
2018-08-05,16,1889
2018-08-06,12,2352
2018-08-07,11,2286
2018-08-08,12,2273
2018-08-09,11,2260
2018-08-10,13,2303
2018-08-11,13,1967
2018-08-12,10,1959
2018-08-13,15,2340
2018-08-14,14,2245
2018-08-15,11,2257
2018-08-16,13,2275
2018-08-17,10,2231
2018-08-18,13,1919
2018-08-19,8,2014
2018-08-20,16,2371
2018-08-21,12,2238
2018-08-22,6,2316
2018-08-23,13,2243
2018-08-24,16,2307
2018-08-25,13,1966
2018-08-26,9,1958
2018-08-27,19,2397
2018-08-28,21,2333
2018-08-29,20,2288
2018-08-30,19,2252
2018-08-31,7,2258
2018-09-01,10,2023
2018-09-02,12,1945
2018-09-03,10,2383
2018-09-04,7,2290
2018-09-05,10,2326
2018-09-06,11,2235
2018-09-07,13,2279
2018-09-08,10,2009
2018-09-09,27,1965
2018-09-10,22,2437
2018-09-11,14,2274
2018-09-12,9,2304
2018-09-13,12,2254
2018-09-14,17,2276
2018-09-15,21,2023
2018-09-16,15,1978
2018-09-17,20,2422
2018-09-18,16,2318
2018-09-19,8,2326
2018-09-20,11,2299
2018-09-21,17,2282
2018-09-22,14,1900
2018-09-23,16,1829
2018-09-24,10,1944
2018-09-25,15,2446
2018-09-26,14,2300
2018-09-27,18,2349
2018-09-28,12,2269
2018-09-29,18,2226
2018-09-30,7,2139
2018-10-01,12,1720
2018-10-02,17,1620
2018-10-03,16,1667
2018-10-04,11,1700
2018-10-05,15,1800
2018-10-06,7,1853
2018-10-07,13,1952
2018-10-08,13,2390
2018-10-09,7,2296
2018-10-10,6,2312
2018-10-11,3,2346
2018-10-12,7,2223
2018-10-13,12,1987
2018-10-14,11,1954
2018-10-15,14,2456
2018-10-16,10,2315
2018-10-17,7,2360
2018-10-18,12,2196
2018-10-19,17,2276
2018-10-20,13,1991
2018-10-21,13,1920
2018-10-22,9,2339
2018-10-23,11,2211
2018-10-24,12,2341
2018-10-25,10,2256
2018-10-26,10,2281
2018-10-27,10,2000
2018-10-28,14,1905
2018-10-29,9,2292
2018-10-30,11,2248
2018-10-31,6,2274
2018-11-01,11,2170
2018-11-02,11,2297
2018-11-03,12,1990
2018-11-04,11,1965
2018-11-05,11,2380
2018-11-06,13,2294
2018-11-07,7,2267
2018-11-08,11,2242
2018-11-09,5,2251
2018-11-10,9,2129
2018-11-11,9,1933
2018-11-12,11,2353
2018-11-13,16,2234
2018-11-14,16,2247
2018-11-15,14,2307
2018-11-16,10,2221
2018-11-17,13,1967
2018-11-18,14,1889
2018-11-19,16,2345
2018-11-20,10,2286
2018-11-21,13,2261
2018-11-22,8,2242
2018-11-23,10,2253
2018-11-24,15,1977
2018-11-25,16,1959
2018-11-26,11,2406
2018-11-27,7,2283
2018-11-28,13,2324
2018-11-29,14,2280
2018-11-30,17,2271
2018-12-01,18,2002
2018-12-02,13,1983
2018-12-03,10,2376
2018-12-04,15,2331
2018-12-05,11,2271
2018-12-06,15,2302
2018-12-07,14,2260
2018-12-08,9,1992
2018-12-09,10,1921
2018-12-10,12,2355
2018-12-11,17,2255
2018-12-12,10,2207
2018-12-13,12,2266
2018-12-14,16,2237
2018-12-15,7,1931
2018-12-16,11,1894
2018-12-17,17,2349
2018-12-18,10,2223
2018-12-19,12,2253
2018-12-20,11,2233
2018-12-21,17,2203
2018-12-22,7,1870
2018-12-23,14,1854
2018-12-24,18,2549
2018-12-25,15,2567
2018-12-26,15,2840
2018-12-27,16,3191
2018-12-28,23,3519
2018-12-29,11,3469
2018-12-30,8,2942
2018-12-31,11,2871
2019-01-01,7,3111
2019-01-02,6,4418
2019-01-03,9,4193
2019-01-04,13,4226
2019-01-05,11,3777
2019-01-06,10,3635
2019-01-07,12,4469
2019-01-08,11,4295
2019-01-09,11,4377
2019-01-10,7,4351
2019-01-11,9,4416
2019-01-12,6,3805
2019-01-13,11,3618
2019-01-14,8,4654
2019-01-15,6,4383
2019-01-16,12,4446
2019-01-17,10,4369
2019-01-18,13,4320
2019-01-19,8,3818
2019-01-20,2,3645
2019-01-21,7,4579
2019-01-22,9,4307
2019-01-23,9,4367
2019-01-24,22,4271
2019-01-25,12,4214
2019-01-26,12,3590
2019-01-27,8,3516
2019-01-28,15,4319
2019-01-29,10,3985
2019-01-30,10,3892
2019-01-31,5,3706
2019-02-01,9,3460
2019-02-02,7,3042
2019-02-03,8,2774
2019-02-04,4,2468
2019-02-05,4,2458
2019-02-06,5,2458
2019-02-07,13,2463
2019-02-08,8,2595
2019-02-09,7,2713
2019-02-10,12,3066
2019-02-11,13,3723
2019-02-12,6,3810
2019-02-13,9,4000
2019-02-14,13,4050
2019-02-15,12,4135
2019-02-16,5,3685
2019-02-17,6,3595
2019-02-18,17,4581
2019-02-19,6,4151
2019-02-20,10,4257
2019-02-21,14,4352
2019-02-22,14,4170
2019-02-23,8,3606
2019-02-24,6,3555
2019-02-25,7,4485
2019-02-26,7,4183
2019-02-27,11,4212
2019-02-28,15,4271
2019-03-01,21,4243
2019-03-02,10,3757
2019-03-03,8,3612
2019-03-04,10,4571
2019-03-05,9,4372
2019-03-06,10,4275
2019-03-07,11,4342
2019-03-08,7,4418
2019-03-09,17,3822
2019-03-10,12,3582
2019-03-11,6,4642
2019-03-12,8,4476
2019-03-13,8,4602
2019-03-14,9,4541
2019-03-15,8,4781
2019-03-16,3,4179
2019-03-17,7,4165
2019-03-18,9,5272
2019-03-19,8,5106
2019-03-20,9,5101
2019-03-21,11,5066
2019-03-22,14,5123
2019-03-23,13,4334
2019-03-24,8,4267
2019-03-25,12,5369
2019-03-26,12,5130
2019-03-27,11,5068
2019-03-28,10,5052
2019-03-29,9,5072
2019-03-30,9,4363
2019-03-31,6,4227
2019-04-01,9,5388
2019-04-02,11,5091
2019-04-03,8,5002
2019-04-04,3,4815
2019-04-05,9,3689
2019-04-06,9,3888
2019-04-07,7,4128
2019-04-08,9,5303
2019-04-09,8,5091
2019-04-10,17,5016
2019-04-11,10,4977
2019-04-12,9,4900
2019-04-13,6,4330
2019-04-14,4,4172
2019-04-15,10,5230
2019-04-16,9,4948
2019-04-17,10,4935
2019-04-18,10,4890
2019-04-19,4,4862
2019-04-20,10,4201
2019-04-21,9,4198
2019-04-22,11,5152
2019-04-23,6,4917
2019-04-24,10,4811
2019-04-25,10,4918
2019-04-26,10,4857
2019-04-27,13,4146
2019-04-28,17,4887
2019-04-29,17,4832
2019-04-30,10,4694
2019-05-01,11,3454
2019-05-02,7,3539
2019-05-03,14,3752
2019-05-04,11,3978
2019-05-05,13,5092
2019-05-06,7,4984
2019-05-07,13,4869
2019-05-08,14,4799
2019-05-09,10,4873
2019-05-10,13,4839
2019-05-11,9,4109
2019-05-12,10,4052
2019-05-13,9,5112
2019-05-14,7,4821
2019-05-15,10,4782
2019-05-16,14,4727
2019-05-17,8,4849
2019-05-18,8,3991
2019-05-19,14,3948
2019-05-20,7,4937
2019-05-21,8,4808
2019-05-22,21,4845
2019-05-23,30,4708
2019-05-24,23,4847
2019-05-25,22,4056
2019-05-26,23,4047
2019-05-27,22,5121
2019-05-28,18,4919
2019-05-29,12,4881
2019-05-30,16,4820
2019-05-31,20,4856
2019-06-01,22,4108
2019-06-02,19,4039
2019-06-03,12,5104
2019-06-04,11,4913
2019-06-05,13,4934
2019-06-06,14,4753
2019-06-07,14,3510
2019-06-08,16,3612
2019-06-09,13,3932
2019-06-10,15,5093
2019-06-11,13,4815
2019-06-12,17,4809
2019-06-13,10,4789
2019-06-14,15,4776
2019-06-15,12,4095
2019-06-16,9,4054
2019-06-17,18,5121
2019-06-18,13,4852
2019-06-19,18,4898
2019-06-20,6,4864
2019-06-21,18,4756
2019-06-22,15,4081
2019-06-23,14,4101
2019-06-24,11,5212
2019-06-25,10,4889
2019-06-26,11,4936
2019-06-27,15,4757
2019-06-28,12,4777
2019-06-29,11,4102
2019-06-30,6,4019
2019-07-01,11,5176
2019-07-02,17,4916
2019-07-03,15,4921
2019-07-04,10,4917
2019-07-05,16,4870
2019-07-06,12,4207
2019-07-07,10,4104
2019-07-08,16,5201
2019-07-09,13,5104
2019-07-10,10,5085
2019-07-11,21,4902
2019-07-12,21,4901
2019-07-13,15,4206
2019-07-14,10,4055
2019-07-15,10,5299
2019-07-16,10,5016
2019-07-17,15,5018
2019-07-18,18,4909
2019-07-19,12,4956
2019-07-20,7,4141
2019-07-21,8,4071
2019-07-22,15,5267
2019-07-23,14,5103
2019-07-24,12,4964
2019-07-25,8,5002
2019-07-26,10,4953
2019-07-27,10,4185
2019-07-28,12,4030
2019-07-29,11,5386
2019-07-30,9,5163
2019-07-31,11,5070
2019-08-01,15,5108
2019-08-02,11,5123
2019-08-03,9,4266
2019-08-04,12,4207
2019-08-05,11,5345
2019-08-06,8,5138
2019-08-07,4,5112
2019-08-08,9,5158
2019-08-09,11,5185
2019-08-10,11,4502
2019-08-11,4,4244
2019-08-12,10,5467
2019-08-13,8,5250
2019-08-14,8,5141
2019-08-15,14,5185
2019-08-16,21,5098
2019-08-17,11,4368
2019-08-18,9,4258
2019-08-19,5,5401
2019-08-20,10,5245
2019-08-21,8,5254
2019-08-22,13,5218
2019-08-23,14,5057
2019-08-24,11,4351
2019-08-25,9,4236
2019-08-26,8,5527
2019-08-27,14,5318
2019-08-28,9,5326
2019-08-29,18,5284
2019-08-30,7,5292
2019-08-31,5,4497
2019-09-01,7,4405
2019-09-02,10,5644
2019-09-03,11,5322
