Date,Installs,Update checks
2019-06-27,1,139
2019-06-28,2,142
2019-06-29,0,149
2019-06-30,1,127
2019-07-01,1,152
2019-07-02,1,138
2019-07-03,1,148
2019-07-04,1,149
2019-07-05,2,143
2019-07-06,0,135
2019-07-07,3,107
2019-07-08,1,161
2019-07-09,3,158
2019-07-10,1,151
2019-07-11,3,161
2019-07-12,2,149
2019-07-13,0,135
2019-07-14,0,137
2019-07-15,1,146
2019-07-16,1,147
2019-07-17,0,159
2019-07-18,2,156
2019-07-19,3,137
2019-07-20,0,128
2019-07-21,4,124
2019-07-22,3,145
2019-07-23,2,146
2019-07-24,4,153
2019-07-25,1,143
2019-07-26,4,150
2019-07-27,1,121
2019-07-28,2,116
2019-07-29,1,144
2019-07-30,2,156
2019-07-31,0,144
2019-08-01,2,153
2019-08-02,3,144
2019-08-03,2,121
2019-08-04,2,133
2019-08-05,2,134
2019-08-06,2,152
2019-08-07,1,135
2019-08-08,1,149
2019-08-09,1,148
2019-08-10,3,133
2019-08-11,3,119
2019-08-12,0,151
2019-08-13,0,144
2019-08-14,1,134
2019-08-15,4,147
2019-08-16,1,141
2019-08-17,2,134
2019-08-18,2,126
2019-08-19,1,137
2019-08-20,0,144
2019-08-21,1,148
2019-08-22,2,136
2019-08-23,0,135
2019-08-24,2,134
2019-08-25,2,129
2019-08-26,2,158
2019-08-27,2,130
2019-08-28,0,126
2019-08-29,2,133
2019-08-30,3,124
2019-08-31,2,133
2019-09-01,1,118
2019-09-02,0,130
2019-09-03,3,133
2019-09-04,1,135
2019-09-05,1,133
2019-09-06,1,145
2019-09-07,1,134
2019-09-08,1,113
2019-09-09,1,134
2019-09-10,2,138
2019-09-11,2,131
2019-09-12,1,138
2019-09-13,1,104
2019-09-14,1,116
2019-09-15,1,119
2019-09-16,0,142
2019-09-17,1,138
2019-09-18,3,129
2019-09-19,2,122
2019-09-20,1,109
2019-09-21,1,125
2019-09-22,2,121
2019-09-23,3,139
2019-09-24,1,117
2019-09-25,3,121
2019-09-26,0,124
2019-09-27,0,123
2019-09-28,1,128
2019-09-29,1,130
2019-09-30,1,129
2019-10-01,4,93
2019-10-02,0,90
2019-10-03,1,98
2019-10-04,1,110
2019-10-05,1,98
2019-10-06,1,130
2019-10-07,2,118
2019-10-08,1,130
2019-10-09,2,141
2019-10-10,4,129
2019-10-11,2,146
2019-10-12,0,141
2019-10-13,3,126
2019-10-14,1,137
2019-10-15,0,128
2019-10-16,1,126
2019-10-17,1,136
2019-10-18,1,126
2019-10-19,4,128
2019-10-20,4,112
2019-10-21,0,134
2019-10-22,2,129
2019-10-23,2,134
2019-10-24,3,120
2019-10-25,2,138
2019-10-26,1,108
2019-10-27,1,109
2019-10-28,2,128
2019-10-29,3,121
2019-10-30,2,125
2019-10-31,0,121
2019-11-01,1,126
2019-11-02,3,110
2019-11-03,2,102
2019-11-04,1,126
2019-11-05,0,115
2019-11-06,1,112
2019-11-07,2,127
2019-11-08,1,117
2019-11-09,1,114
2019-11-10,1,115
2019-11-11,2,127
2019-11-12,3,122
2019-11-13,0,116
2019-11-14,2,123
2019-11-15,5,128
2019-11-16,3,120
2019-11-17,4,109
2019-11-18,1,123
2019-11-19,3,130
2019-11-20,0,103
2019-11-21,2,141
2019-11-22,1,119
2019-11-23,7,109
2019-11-24,3,86
2019-11-25,3,126
2019-11-26,2,115
2019-11-27,3,112
2019-11-28,1,116
2019-11-29,3,122
2019-11-30,2,102
2019-12-01,1,109
2019-12-02,1,108
2019-12-03,2,106
2019-12-04,2,121
2019-12-05,0,102
2019-12-06,1,123
2019-12-07,5,113
2019-12-08,6,112
2019-12-09,0,124
2019-12-10,2,128
2019-12-11,0,101
2019-12-12,2,123
2019-12-13,2,117
2019-12-14,3,106
2019-12-15,1,94
2019-12-16,0,112
2019-12-17,1,116
2019-12-18,2,115
2019-12-19,0,111
2019-12-20,0,110
2019-12-21,0,121
2019-12-22,2,97
2019-12-23,3,120
2019-12-24,0,117
2019-12-25,1,115
2019-12-26,0,120
2019-12-27,0,111
2019-12-28,1,91
2019-12-29,4,91
2019-12-30,1,116
2019-12-31,3,108
2020-01-01,3,110
2020-01-02,4,121
2020-01-03,3,114
2020-01-04,0,105
2020-01-05,2,101
2020-01-06,1,112
2020-01-07,1,109
2020-01-08,1,108
2020-01-09,2,103
2020-01-10,1,105
2020-01-11,0,110
2020-01-12,1,90
2020-01-13,3,113
2020-01-14,2,105
2020-01-15,1,103
2020-01-16,1,107
2020-01-17,1,93
2020-01-18,1,77
2020-01-19,0,105
2020-01-20,0,101
2020-01-21,1,94
2020-01-22,2,89
2020-01-23,1,89
2020-01-24,2,66
2020-01-25,0,74
2020-01-26,0,92
2020-01-27,1,84
2020-01-28,0,91
2020-01-29,1,91
2020-01-30,2,83
2020-01-31,0,93
2020-02-01,2,89
2020-02-02,2,90
2020-02-03,2,96
2020-02-04,2,115
2020-02-05,2,106
2020-02-06,3,100
2020-02-07,4,102
2020-02-08,4,34
2020-02-09,1,47
2020-02-10,0,126
2020-02-11,2,108
2020-02-12,0,124
2020-02-13,0,102
2020-02-14,1,122
2020-02-15,2,102
2020-02-16,1,110
2020-02-17,3,117
2020-02-18,0,112
2020-02-19,3,108
2020-02-20,2,111
2020-02-21,4,121
2020-02-22,2,100
2020-02-23,2,114
2020-02-24,1,110
2020-02-25,2,122
2020-02-26,1,114
2020-02-27,5,117
2020-02-28,4,108
2020-02-29,1,116
2020-03-01,5,110
2020-03-02,5,126
2020-03-03,7,119
2020-03-04,12,123
2020-03-05,6,121
2020-03-06,8,123
2020-03-07,10,113
2020-03-08,4,103
2020-03-09,6,138
2020-03-10,6,123
2020-03-11,5,136
2020-03-12,7,125
2020-03-13,7,134
2020-03-14,1,110
2020-03-15,6,115
2020-03-16,4,134
2020-03-17,3,127
2020-03-18,2,131
2020-03-19,7,135
2020-03-20,4,122
2020-03-21,5,116
2020-03-22,3,124
2020-03-23,5,138
2020-03-24,4,120
2020-03-25,3,128
2020-03-26,2,133
2020-03-27,4,131
2020-03-28,4,119
2020-03-29,1,98
2020-03-30,5,133
2020-03-31,6,123
2020-04-01,7,115
2020-04-02,2,141
2020-04-03,4,111
2020-04-04,1,94
2020-04-05,0,113
2020-04-06,0,120
2020-04-07,0,131
2020-04-08,1,118
2020-04-09,0,109
2020-04-10,0,114
2020-04-11,1,96
2020-04-12,1,96
2020-04-13,1,127
2020-04-14,2,113
2020-04-15,1,113
2020-04-16,1,118
2020-04-17,0,116
2020-04-18,0,111
2020-04-19,1,101
2020-04-20,0,118
2020-04-21,0,111
2020-04-22,1,108
2020-04-23,0,119
2020-04-24,0,121
2020-04-25,0,92
2020-04-26,3,98
2020-04-27,15,129
2020-04-28,6,137
2020-04-29,0,148
2020-04-30,0,133
2020-05-01,2,107
2020-05-02,0,110
2020-05-03,1,124
2020-05-04,0,116
2020-05-05,1,126
2020-05-06,8,141
2020-05-07,0,147
2020-05-08,1,142
2020-05-09,2,153
2020-05-10,1,114
2020-05-11,0,144
2020-05-12,1,137
2020-05-13,1,120
2020-05-14,1,153
2020-05-15,2,147
2020-05-16,1,127
2020-05-17,4,124
2020-05-18,2,143
2020-05-19,0,142
2020-05-20,1,130
2020-05-21,3,128
2020-05-22,0,158
2020-05-23,0,128
2020-05-24,1,114
2020-05-25,1,147
2020-05-26,0,139
2020-05-27,0,130
2020-05-28,1,134
2020-05-29,1,137
2020-05-30,1,130
2020-05-31,1,128
2020-06-01,0,132
2020-06-02,0,128
2020-06-03,0,142
2020-06-04,0,133
2020-06-05,0,131
2020-06-06,3,128
2020-06-07,0,120
2020-06-08,2,128
2020-06-09,1,142
2020-06-10,0,123
2020-06-11,0,115
2020-06-12,0,128
2020-06-13,0,118
2020-06-14,0,113
2020-06-15,1,125
2020-06-16,2,125
2020-06-17,0,121
2020-06-18,0,133
2020-06-19,1,120
2020-06-20,0,113
2020-06-21,0,96
2020-06-22,1,121
2020-06-23,0,132
2020-06-24,0,116
2020-06-25,1,99
2020-06-26,0,103
2020-06-27,1,105
2020-06-28,0,116
2020-06-29,3,113
2020-06-30,0,117
2020-07-01,1,111
2020-07-02,1,115
2020-07-03,2,107
2020-07-04,2,105
2020-07-05,0,94
2020-07-06,0,124
2020-07-07,0,116
2020-07-08,0,104
2020-07-09,0,123
2020-07-10,0,115
2020-07-11,0,90
2020-07-12,0,94
2020-07-13,0,132
2020-07-14,1,124
2020-07-15,0,120
2020-07-16,0,115
2020-07-17,0,117
2020-07-18,0,97
2020-07-19,0,92
2020-07-20,1,125
2020-07-21,0,104
2020-07-22,0,105
2020-07-23,0,107
2020-07-24,0,118
2020-07-25,0,82
2020-07-26,1,89
2020-07-27,0,120
2020-07-28,2,118
2020-07-29,0,119
2020-07-30,0,102
2020-07-31,0,112
2020-08-01,4,109
2020-08-02,1,91
2020-08-03,0,114
2020-08-04,0,107
2020-08-05,1,101
2020-08-06,2,94
2020-08-07,0,106
2020-08-08,0,90
2020-08-09,1,88
2020-08-10,1,103
2020-08-11,0,100
2020-08-12,1,109
2020-08-13,1,107
2020-08-14,0,102
2020-08-15,0,97
2020-08-16,0,95
2020-08-17,0,119
2020-08-18,0,112
2020-08-19,2,109
2020-08-20,0,103
2020-08-21,0,96
2020-08-22,0,95
2020-08-23,1,92
2020-08-24,4,118
2020-08-25,0,107
2020-08-26,0,106
2020-08-27,0,99
2020-08-28,1,112
2020-08-29,1,101
2020-08-30,1,88
2020-08-31,1,101
2020-09-01,0,101
2020-09-02,1,110
2020-09-03,0,99
2020-09-04,0,89
2020-09-05,0,97
2020-09-06,0,79
2020-09-07,0,103
2020-09-08,1,98
2020-09-09,1,104
2020-09-10,1,96
2020-09-11,0,98
2020-09-12,0,80
2020-09-13,0,85
2020-09-14,0,110
2020-09-15,0,97
2020-09-16,0,102
2020-09-17,0,95
2020-09-18,1,95
2020-09-19,0,95
2020-09-20,0,81
2020-09-21,1,107
2020-09-22,0,105
2020-09-23,1,99
2020-09-24,1,90
2020-09-25,1,105
2020-09-26,1,82
2020-09-27,1,80
2020-09-28,2,97
2020-09-29,0,95
2020-09-30,0,101
2020-10-01,0,72
2020-10-02,0,69
2020-10-03,1,72
2020-10-04,0,77
2020-10-05,0,73
2020-10-06,1,90
2020-10-07,0,74
2020-10-08,0,77
2020-10-09,1,89
2020-10-10,0,98
2020-10-11,0,76
2020-10-12,0,100
2020-10-13,3,83
2020-10-14,0,84
2020-10-15,0,100
2020-10-16,0,89
2020-10-17,1,82
2020-10-18,0,78
2020-10-19,1,99
2020-10-20,0,84
2020-10-21,0,92
2020-10-22,0,91
2020-10-23,0,85
2020-10-24,0,91
2020-10-25,0,75
2020-10-26,0,81
2020-10-27,1,99
2020-10-28,0,83
2020-10-29,0,95
2020-10-30,0,90
2020-10-31,0,71
2020-11-01,0,76
2020-11-02,0,90
2020-11-03,1,96
2020-11-04,1,92
2020-11-05,0,91
2020-11-06,1,85
2020-11-07,0,79
2020-11-08,0,76
2020-11-09,0,99
2020-11-10,0,80
2020-11-11,0,84
2020-11-12,0,81
2020-11-13,0,90
2020-11-14,2,85
2020-11-15,0,69
2020-11-16,1,90
2020-11-17,1,100
2020-11-18,0,87
2020-11-19,0,100
2020-11-20,0,85
2020-11-21,0,86
2020-11-22,1,79
2020-11-23,0,98
2020-11-24,0,92
2020-11-25,0,98
2020-11-26,1,94
2020-11-27,0,95
2020-11-28,0,82
2020-11-29,0,86
2020-11-30,0,99
2020-12-01,0,86
2020-12-02,0,93
2020-12-03,1,85
2020-12-04,1,96
2020-12-05,0,86
2020-12-06,0,82
2020-12-07,0,88
2020-12-08,0,77
2020-12-09,2,93
2020-12-10,0,80
2020-12-11,1,102
2020-12-12,1,78
2020-12-13,0,72
2020-12-14,0,93
2020-12-15,0,94
2020-12-16,0,84
2020-12-17,0,86
2020-12-18,1,93
2020-12-19,0,86
2020-12-20,2,79
2020-12-21,0,84
2020-12-22,1,88
2020-12-23,0,80
2020-12-24,0,80
2020-12-25,0,81
2020-12-26,0,79
2020-12-27,1,64
2020-12-28,0,94
2020-12-29,0,86
2020-12-30,0,87
2020-12-31,1,88
2021-01-01,0,71
2021-01-02,0,77
2021-01-03,0,79
2021-01-04,0,94
2021-01-05,0,76
2021-01-06,0,98
2021-01-07,0,78
2021-01-08,0,94
2021-01-09,0,70
2021-01-10,0,66
2021-01-11,0,81
2021-01-12,1,73
2021-01-13,1,88
2021-01-14,3,91
2021-01-15,3,76
2021-01-16,1,68
2021-01-17,1,61
2021-01-18,3,85
2021-01-19,0,78
2021-01-20,1,81
2021-01-21,0,82
2021-01-22,1,92
2021-01-23,1,77
2021-01-24,1,70
2021-01-25,0,84
2021-01-26,2,81
2021-01-27,1,73
2021-01-28,0,87
2021-01-29,0,92
2021-01-30,0,85
2021-01-31,1,66
2021-02-01,0,86
2021-02-02,0,75
2021-02-03,0,86
2021-02-04,0,97
2021-02-05,0,88
2021-02-06,0,71
2021-02-07,0,82
2021-02-08,0,64
2021-02-09,0,56
2021-02-10,0,55
2021-02-11,0,51
2021-02-12,0,50
2021-02-13,0,48
2021-02-14,1,36
2021-02-15,0,67
2021-02-16,0,67
2021-02-17,0,69
2021-02-18,0,78
2021-02-19,0,80
2021-02-20,1,87
2021-02-21,0,76
2021-02-22,0,81
2021-02-23,1,85
2021-02-24,0,94
2021-02-25,0,95
2021-02-26,0,81
2021-02-27,0,87
2021-02-28,0,74
2021-03-01,0,101
2021-03-02,0,99
2021-03-03,0,89
2021-03-04,0,102
2021-03-05,1,91
2021-03-06,1,101
2021-03-07,0,78
2021-03-08,0,77
2021-03-09,1,80
2021-03-10,0,84
2021-03-11,0,61
2021-03-12,0,77
2021-03-13,0,66
2021-03-14,1,62
2021-03-15,0,80
2021-03-16,1,93
2021-03-17,0,83
2021-03-18,1,73
2021-03-19,0,79
2021-03-20,1,66
2021-03-21,0,63
2021-03-22,0,76
2021-03-23,0,46
2021-03-24,0,65
2021-03-25,1,85
2021-03-26,2,67
2021-03-27,0,61
2021-03-28,1,54
2021-03-29,1,68
2021-03-30,0,70
2021-03-31,1,47
2021-04-01,1,61
2021-04-02,0,67
2021-04-03,0,42
2021-04-04,1,61
2021-04-05,0,58
2021-04-06,0,81
2021-04-07,0,65
2021-04-08,1,67
2021-04-09,0,61
2021-04-10,0,69
2021-04-11,0,57
2021-04-12,0,63
2021-04-13,0,68
2021-04-14,0,52
2021-04-15,0,58
2021-04-16,0,99
2021-04-17,0,78
2021-04-18,0,85
2021-04-19,0,95
2021-04-20,0,88
2021-04-21,0,91
2021-04-22,0,82
2021-04-23,0,95
2021-04-24,0,81
2021-04-25,1,87
2021-04-26,0,110
2021-04-27,1,87
2021-04-28,0,104
2021-04-29,0,86
2021-04-30,0,80
2021-05-01,0,68
2021-05-02,0,71
2021-05-03,0,67
2021-05-04,1,72
2021-05-05,0,71
2021-05-06,0,85
2021-05-07,0,86
2021-05-08,0,87
2021-05-09,1,74
2021-05-10,0,83
2021-05-11,0,79
2021-05-12,0,77
2021-05-13,0,80
2021-05-14,0,91
2021-05-15,0,80
2021-05-16,1,82
2021-05-17,0,87
2021-05-18,0,88
2021-05-19,1,78
2021-05-20,1,81
2021-05-21,1,83
2021-05-22,0,77
2021-05-23,0,69
2021-05-24,0,93
2021-05-25,1,86
2021-05-26,0,77
2021-05-27,0,87
2021-05-28,0,71
2021-05-29,0,81
2021-05-30,0,71
2021-05-31,0,85
2021-06-01,0,77
2021-06-02,1,80
2021-06-03,0,87
2021-06-04,2,85
2021-06-05,0,45
2021-06-06,1,81
2021-06-07,1,78
2021-06-08,0,90
2021-06-09,0,86
2021-06-10,0,78
2021-06-11,0,83
2021-06-12,0,77
2021-06-13,0,71
2021-06-14,0,78
2021-06-15,0,86
2021-06-16,0,79
2021-06-17,0,89
2021-06-18,1,84
2021-06-19,0,81
2021-06-20,1,75
2021-06-21,0,86
2021-06-22,0,90
2021-06-23,0,85
2021-06-24,1,85
2021-06-25,0,85
2021-06-26,0,86
2021-06-27,0,71
2021-06-28,0,87
2021-06-29,0,84
2021-06-30,0,86
2021-07-01,2,85
2021-07-02,1,78
2021-07-03,1,80
2021-07-04,0,69
2021-07-05,0,85
2021-07-06,0,84
2021-07-07,0,87
2021-07-08,1,89
2021-07-09,1,85
2021-07-10,0,79
2021-07-11,0,65
2021-07-12,0,85
2021-07-13,0,82
2021-07-14,0,76
2021-07-15,0,77
2021-07-16,0,77
2021-07-17,0,68
2021-07-18,0,4
2021-07-19,0,6
2021-07-20,0,83
2021-07-21,0,70
2021-07-22,0,73
2021-07-23,1,71
2021-07-24,0,73
2021-07-25,0,70
2021-07-26,0,71
2021-07-27,1,83
2021-07-28,0,69
2021-07-29,0,78
2021-07-30,0,72
2021-07-31,1,74
2021-08-01,0,70
2021-08-02,1,77
2021-08-03,0,66
2021-08-04,0,78
2021-08-05,0,73
2021-08-06,0,80
2021-08-07,0,75
2021-08-08,1,74
2021-08-09,0,68
2021-08-10,0,82
2021-08-11,0,79
2021-08-12,0,76
2021-08-13,0,76
2021-08-14,0,68
2021-08-15,0,67
2021-08-16,0,81
2021-08-17,1,76
2021-08-18,0,76
2021-08-19,0,70
2021-08-20,0,79
2021-08-21,0,66
2021-08-22,0,71
2021-08-23,2,61
2021-08-24,2,74
2021-08-25,0,76
2021-08-26,0,83
2021-08-27,0,80
2021-08-28,1,84
2021-08-29,0,63
2021-08-30,0,73
2021-08-31,0,74
2021-09-01,1,81
2021-09-02,0,71
2021-09-03,1,76
2021-09-04,0,70
2021-09-05,0,63
2021-09-06,0,74
2021-09-07,0,78
2021-09-08,0,68
2021-09-09,0,77
2021-09-10,1,70
2021-09-11,0,74
2021-09-12,0,60
2021-09-13,0,81
2021-09-14,1,74
2021-09-15,1,89
2021-09-16,0,77
