Date,Installs,Update checks
2022-12-07,12,985
2022-12-08,16,1000
2022-12-09,9,946
2022-12-10,12,747
2022-12-11,11,747
2022-12-12,14,976
2022-12-13,16,883
2022-12-14,13,872
2022-12-15,10,943
2022-12-16,10,835
2022-12-17,10,640
2022-12-18,5,681
2022-12-19,5,835
2022-12-20,11,775
2022-12-21,9,739
2022-12-22,6,788
2022-12-23,7,767
2022-12-24,8,607
2022-12-25,10,697
2022-12-26,4,811
2022-12-27,13,851
2022-12-28,9,855
2022-12-29,4,809
2022-12-30,5,855
2022-12-31,2,635
2023-01-01,7,624
2023-01-02,4,727
2023-01-03,6,930
2023-01-04,2,942
2023-01-05,12,963
2023-01-06,6,922
2023-01-07,10,755
2023-01-08,4,723
2023-01-09,8,956
2023-01-10,7,909
2023-01-11,5,927
2023-01-12,7,930
2023-01-13,6,908
2023-01-14,8,717
2023-01-15,8,668
2023-01-16,9,855
2023-01-17,7,818
2023-01-18,6,771
2023-01-19,4,635
2023-01-20,5,607
2023-01-21,3,489
2023-01-22,1,516
2023-01-23,2,481
2023-01-24,5,510
2023-01-25,7,510
2023-01-26,3,544
2023-01-27,4,567
2023-01-28,7,779
2023-01-29,5,828
2023-01-30,14,858
2023-01-31,5,875
2023-02-01,10,897
2023-02-02,8,916
2023-02-03,10,900
2023-02-04,4,726
2023-02-05,4,673
2023-02-06,16,968
2023-02-07,4,937
2023-02-08,7,928
2023-02-09,14,935
2023-02-10,8,936
2023-02-11,6,747
2023-02-12,3,731
2023-02-13,8,980
2023-02-14,5,929
2023-02-15,10,959
2023-02-16,8,961
2023-02-17,5,903
2023-02-18,9,747
2023-02-19,7,717
2023-02-20,6,972
2023-02-21,8,918
2023-02-22,7,966
2023-02-23,10,921
2023-02-24,6,888
2023-02-25,10,751
2023-02-26,7,763
2023-02-27,2,961
2023-02-28,6,960
2023-03-01,7,962
2023-03-02,7,962
2023-03-03,5,938
2023-03-04,6,708
2023-03-05,4,721
2023-03-06,12,926
2023-03-07,6,983
2023-03-08,4,908
2023-03-09,6,922
2023-03-10,4,882
2023-03-11,5,714
2023-03-12,5,689
2023-03-13,6,966
2023-03-14,3,938
2023-03-15,3,920
2023-03-16,8,936
2023-03-17,5,878
2023-03-18,6,704
2023-03-19,6,675
2023-03-20,11,904
2023-03-21,2,915
2023-03-22,2,957
2023-03-23,13,912
2023-03-24,7,907
2023-03-25,6,710
2023-03-26,5,712
2023-03-27,3,942
2023-03-28,1,902
2023-03-29,10,873
2023-03-30,5,927
2023-03-31,5,877
2023-04-01,5,717
2023-04-02,5,660
2023-04-03,3,918
2023-04-04,9,927
2023-04-05,6,712
2023-04-06,1,910
2023-04-07,3,866
2023-04-08,3,708
2023-04-09,7,684
2023-04-10,7,888
2023-04-11,6,879
2023-04-12,7,897
2023-04-13,3,886
2023-04-14,3,868
2023-04-15,4,718
2023-04-16,5,690
2023-04-17,4,930
2023-04-18,2,872
2023-04-19,4,870
2023-04-20,3,905
2023-04-21,5,842
2023-04-22,3,724
2023-04-23,5,839
2023-04-24,7,892
2023-04-25,3,881
2023-04-26,5,857
2023-04-27,2,875
2023-04-28,1,816
2023-04-29,2,600
2023-04-30,2,541
2023-05-01,6,539
2023-05-02,1,607
2023-05-03,1,668
2023-05-04,2,867
2023-05-05,4,835
2023-05-06,4,864
2023-05-07,7,664
2023-05-08,1,885
2023-05-09,1,872
2023-05-10,5,881
2023-05-11,4,857
2023-05-12,3,847
2023-05-13,2,653
2023-05-14,4,653
2023-05-15,2,866
2023-05-16,6,852
2023-05-17,1,886
2023-05-18,4,868
2023-05-19,1,848
2023-05-20,2,668
2023-05-21,2,663
2023-05-22,5,846
2023-05-23,4,851
2023-05-24,1,889
2023-05-25,3,815
2023-05-26,5,837
2023-05-27,3,667
2023-05-28,1,637
2023-05-29,1,847
2023-05-30,4,836
2023-05-31,98,847
2023-06-01,277,956
2023-06-02,66,1012
2023-06-03,382,872
2023-06-04,96,927
2023-06-05,83,1234
2023-06-06,49,1249
2023-06-07,219,1300
2023-06-08,93,1375
2023-06-09,68,1338
2023-06-10,50,979
2023-06-11,31,1000
2023-06-12,26,1423
2023-06-13,26,1376
2023-06-14,32,1404
2023-06-15,25,1374
2023-06-16,120,1392
2023-06-17,51,1107
2023-06-18,33,1052
2023-06-19,37,1497
2023-06-20,26,1419
2023-06-21,35,1432
2023-06-22,15,939
2023-06-23,19,1034
2023-06-24,17,1095
2023-06-25,39,1463
2023-06-26,28,1497
2023-06-27,17,1432
2023-06-28,22,1519
2023-06-29,15,1435
2023-06-30,10,1431
2023-07-01,7,1066
2023-07-02,8,1035
2023-07-03,10,1436
2023-07-04,11,1388
2023-07-05,10,1434
2023-07-06,13,1371
2023-07-07,12,1394
2023-07-08,5,1024
2023-07-09,8,1048
2023-07-10,8,1451
2023-07-11,17,1375
2023-07-12,14,1400
2023-07-13,5,1374
2023-07-14,13,1384
2023-07-15,12,1025
2023-07-16,8,994
2023-07-17,10,1403
2023-07-18,15,1434
2023-07-19,7,1366
2023-07-20,8,1397
2023-07-21,7,1365
2023-07-22,5,1035
2023-07-23,9,979
2023-07-24,8,1394
2023-07-25,11,1383
2023-07-26,11,1343
2023-07-27,11,1370
2023-07-28,8,1328
2023-07-29,13,1050
2023-07-30,10,990
2023-07-31,7,1367
2023-08-01,12,1352
2023-08-02,11,1318
2023-08-03,7,1314
2023-08-04,3,1269
2023-08-05,10,942
2023-08-06,8,940
2023-08-07,9,1341
2023-08-08,8,1343
2023-08-09,10,1289
2023-08-10,6,1296
2023-08-11,6,1271
2023-08-12,13,973
2023-08-13,5,984
2023-08-14,6,1316
2023-08-15,11,1307
2023-08-16,11,1322
2023-08-17,5,1322
2023-08-18,12,1297
2023-08-19,3,980
2023-08-20,4,941
2023-08-21,6,1298
2023-08-22,6,1278
2023-08-23,8,1299
2023-08-24,11,1307
2023-08-25,4,1271
2023-08-26,5,999
2023-08-27,5,942
2023-08-28,11,1346
2023-08-29,14,1351
2023-08-30,43,1317
2023-08-31,11,1376
2023-09-01,8,1331
2023-09-02,10,985
2023-09-03,19,1022
2023-09-04,16,1394
2023-09-05,10,1372
2023-09-06,11,1346
2023-09-07,4,1340
2023-09-08,5,1342
2023-09-09,7,1020
2023-09-10,3,979
2023-09-11,10,1380
2023-09-12,8,1324
2023-09-13,9,1339
2023-09-14,7,1320
2023-09-15,4,1334
2023-09-16,3,999
2023-09-17,2,1014
2023-09-18,6,1365
2023-09-19,2,1342
2023-09-20,6,1332
2023-09-21,1,1330
2023-09-22,5,1245
2023-09-23,2,1041
2023-09-24,8,1038
2023-09-25,5,1339
2023-09-26,6,1322
2023-09-27,4,1267
2023-09-28,6,1188
2023-09-29,1,751
2023-09-30,3,772
2023-10-01,9,732
2023-10-02,0,785
2023-10-03,3,762
2023-10-04,4,812
2023-10-05,5,870
2023-10-06,6,956
2023-10-07,15,1353
2023-10-08,7,1271
2023-10-09,4,1272
2023-10-10,12,1308
2023-10-11,7,1340
2023-10-12,7,1353
2023-10-13,2,1285
2023-10-14,4,953
2023-10-15,0,974
2023-10-16,4,1380
2023-10-17,7,1344
2023-10-18,8,1297
2023-10-19,8,1315
2023-10-20,9,1289
2023-10-21,2,1008
2023-10-22,5,972
2023-10-23,6,1364
2023-10-24,7,1323
2023-10-25,4,1263
2023-10-26,8,1261
2023-10-27,9,1252
2023-10-28,8,974
2023-10-29,7,895
2023-10-30,4,1315
2023-10-31,6,1271
2023-11-01,3,1292
2023-11-02,4,1296
2023-11-03,8,1278
2023-11-04,6,988
2023-11-05,6,969
2023-11-06,5,1324
2023-11-07,8,1295
2023-11-08,11,1296
2023-11-09,8,1288
2023-11-10,6,1240
2023-11-11,6,962
2023-11-12,5,939
2023-11-13,4,1262
2023-11-14,5,1280
2023-11-15,9,1254
2023-11-16,3,1214
2023-11-17,2,1185
2023-11-18,3,965
2023-11-19,6,916
2023-11-20,6,1288
2023-11-21,14,1257
2023-11-22,10,1271
2023-11-23,15,1232
2023-11-24,6,1243
2023-11-25,8,989
2023-11-26,2,953
2023-11-27,3,1241
2023-11-28,9,1258
2023-11-29,5,1249
2023-11-30,5,1218
2023-12-01,4,1227
2023-12-02,5,924
2023-12-03,10,888
2023-12-04,6,1213
2023-12-05,6,817
2023-12-06,1,671
2023-12-07,8,647
2023-12-08,4,736
2023-12-09,4,514
2023-12-10,3,477
2023-12-11,7,695
2023-12-12,6,681
2023-12-13,5,659
2023-12-14,5,672
2023-12-15,6,643
2023-12-16,2,498
2023-12-17,4,492
2023-12-18,6,666
2023-12-19,5,645
2023-12-20,6,652
2023-12-21,1,645
2023-12-22,2,629
2023-12-23,4,494
2023-12-24,1,468
2023-12-25,4,691
2023-12-26,9,712
2023-12-27,8,688
2023-12-28,1,692
2023-12-29,1,641
2023-12-30,3,468
2023-12-31,3,454
2024-01-01,1,465
2024-01-02,4,713
2024-01-03,1,697
2024-01-04,6,708
2024-01-05,3,662
2024-01-06,2,511
2024-01-07,3,482
2024-01-08,5,702
2024-01-09,2,716
2024-01-10,3,721
2024-01-11,1,689
2024-01-12,2,708
2024-01-13,3,506
2024-01-14,4,492
2024-01-15,1,676
2024-01-16,4,667
2024-01-17,5,709
2024-01-18,4,678
2024-01-19,4,670
2024-01-20,2,481
2024-01-21,0,504
2024-01-22,4,701
2024-01-23,3,977
2024-01-24,2,972
2024-01-25,2,966
2024-01-26,3,920
2024-01-27,2,681
2024-01-28,4,639
2024-01-29,1,947
2024-01-30,1,920
2024-01-31,3,910
2024-02-01,7,900
2024-02-02,5,917
2024-02-03,1,656
2024-02-04,4,787
2024-02-05,1,761
2024-02-06,2,755
2024-02-07,2,630
2024-02-08,0,517
2024-02-09,0,449
2024-02-10,2,425
2024-02-11,1,381
2024-02-12,0,426
2024-02-13,2,434
2024-02-14,2,454
2024-02-15,0,473
2024-02-16,1,509
2024-02-17,6,585
2024-02-18,2,856
2024-02-19,5,900
2024-02-20,3,920
2024-02-21,5,946
2024-02-22,4,932
2024-02-23,3,925
2024-02-24,1,686
2024-02-25,0,699
2024-02-26,2,1034
2024-02-27,1,1015
2024-02-28,6,1017
2024-02-29,2,1015
2024-03-01,3,974
2024-03-02,2,745
2024-03-03,6,712
2024-03-04,2,1050
2024-03-05,0,988
2024-03-06,1,1033
2024-03-07,4,977
2024-03-08,2,959
2024-03-09,1,764
2024-03-10,1,743
2024-03-11,4,1049
2024-03-12,3,1015
2024-03-13,0,1039
2024-03-14,3,996
2024-03-15,2,1010
2024-03-16,2,747
2024-03-17,2,705
2024-03-18,1,1034
2024-03-19,2,1007
2024-03-20,5,1000
2024-03-21,2,996
2024-03-22,3,968
2024-03-23,1,727
2024-03-24,4,716
2024-03-25,1,1032
2024-03-26,0,977
2024-03-27,4,981
2024-03-28,1,963
2024-03-29,3,925
2024-03-30,1,702
2024-03-31,0,679
2024-04-01,0,1005
2024-04-02,3,966
2024-04-03,11,881
2024-04-04,4,600
2024-04-05,2,620
2024-04-06,3,640
2024-04-07,3,965
2024-04-08,4,982
2024-04-09,4,983
2024-04-10,3,952
2024-04-11,1,933
2024-04-12,3,916
2024-04-13,3,691
2024-04-14,1,664
2024-04-15,4,995
2024-04-16,2,931
2024-04-17,3,968
2024-04-18,2,937
2024-04-19,0,919
2024-04-20,3,690
2024-04-21,1,655
2024-04-22,3,1007
2024-04-23,3,974
2024-04-24,1,923
2024-04-25,1,973
2024-04-26,4,907
2024-04-27,0,708
2024-04-28,3,884
2024-04-29,0,937
2024-04-30,2,858
2024-05-01,1,529
2024-05-02,1,507
2024-05-03,1,523
2024-05-04,2,571
2024-05-05,2,613
2024-05-06,1,971
2024-05-07,3,929
2024-05-08,5,930
2024-05-09,1,922
2024-05-10,2,907
2024-05-11,5,869
2024-05-12,5,680
2024-05-13,0,974
2024-05-14,1,901
2024-05-15,2,962
2024-05-16,3,928
2024-05-17,3,918
2024-05-18,4,669
2024-05-19,2,653
2024-05-20,1,956
2024-05-21,2,953
2024-05-22,1,934
2024-05-23,4,964
2024-05-24,1,887
2024-05-25,2,673
2024-05-26,1,641
2024-05-27,1,953
2024-05-28,1,904
2024-05-29,4,931
2024-05-30,2,757
