Date,Installs,Update checks
2021-08-10,0,26
2021-08-11,0,21
2021-08-12,0,23
2021-08-13,0,26
2021-08-14,0,24
2021-08-15,4,24
2021-08-16,1,27
2021-08-17,0,25
2021-08-18,0,28
2021-08-19,0,25
2021-08-20,1,28
2021-08-21,0,25
2021-08-22,5,28
2021-08-23,0,27
2021-08-24,0,24
2021-08-25,0,27
2021-08-26,2,32
2021-08-27,1,24
2021-08-28,0,25
2021-08-29,1,27
2021-08-30,0,26
2021-08-31,0,25
2021-09-01,0,27
2021-09-02,0,23
2021-09-03,0,28
2021-09-04,1,25
2021-09-05,0,24
2021-09-06,0,26
2021-09-07,0,22
2021-09-08,0,28
2021-09-09,0,25
2021-09-10,0,20
2021-09-11,0,24
2021-09-12,0,30
2021-09-13,1,18
2021-09-14,1,26
2021-09-15,0,34
2021-09-16,0,23
2021-09-17,6,29
2021-09-18,5,25
2021-09-19,0,23
2021-09-20,1,31
2021-09-21,1,26
2021-09-22,0,32
2021-09-23,2,27
2021-09-24,0,30
2021-09-25,1,26
2021-09-26,1,28
2021-09-27,0,22
2021-09-28,0,35
2021-09-29,0,32
2021-09-30,0,29
2021-10-01,0,37
2021-10-02,0,36
2021-10-03,2,29
2021-10-04,4,34
2021-10-05,0,35
2021-10-06,2,34
2021-10-07,0,34
2021-10-08,0,39
2021-10-09,0,33
2021-10-10,1,38
2021-10-11,0,43
2021-10-12,1,43
2021-10-13,0,39
2021-10-14,0,42
2021-10-15,1,31
2021-10-16,2,35
2021-10-17,0,32
2021-10-18,0,40
2021-10-19,0,31
2021-10-20,0,35
2021-10-21,0,37
2021-10-22,0,41
2021-10-23,0,30
2021-10-24,0,30
2021-10-25,1,36
2021-10-26,0,34
2021-10-27,0,44
2021-10-28,0,43
2021-10-29,0,32
2021-10-30,0,37
2021-10-31,0,35
2021-11-01,0,36
2021-11-02,0,38
2021-11-03,0,41
2021-11-04,0,40
2021-11-05,0,39
2021-11-06,0,31
2021-11-07,1,32
2021-11-08,1,38
2021-11-09,0,38
2021-11-10,0,39
2021-11-11,0,32
2021-11-12,0,32
2021-11-13,1,32
2021-11-14,0,30
2021-11-15,0,35
2021-11-16,0,43
2021-11-17,0,45
2021-11-18,0,36
2021-11-19,0,39
2021-11-20,0,37
2021-11-21,1,38
2021-11-22,1,29
2021-11-23,0,29
2021-11-24,0,35
2021-11-25,0,29
2021-11-26,1,35
2021-11-27,1,31
2021-11-28,0,35
2021-11-29,0,35
2021-11-30,0,39
2021-12-01,1,39
2021-12-02,0,32
2021-12-03,1,40
2021-12-04,0,31
2021-12-05,1,28
2021-12-06,1,33
2021-12-07,3,33
2021-12-08,1,45
2021-12-09,3,41
2021-12-10,0,40
2021-12-11,1,29
2021-12-12,1,38
2021-12-13,0,35
2021-12-14,0,41
2021-12-15,2,43
2021-12-16,1,43
2021-12-17,1,43
2021-12-18,0,34
2021-12-19,5,42
2021-12-20,1,37
2021-12-21,2,44
2021-12-22,2,50
2021-12-23,0,37
2021-12-24,1,49
2021-12-25,2,40
2021-12-26,1,34
2021-12-27,0,47
2021-12-28,1,38
2021-12-29,2,34
2021-12-30,1,36
2021-12-31,0,43
2022-01-01,1,46
2022-01-02,0,41
2022-01-03,0,44
2022-01-04,1,48
2022-01-05,1,49
2022-01-06,1,59
2022-01-07,0,50
2022-01-08,0,39
2022-01-09,0,1
2022-01-10,1,0
2022-01-11,2,56
2022-01-12,0,54
2022-01-13,0,54
2022-01-14,0,45
2022-01-15,0,42
2022-01-16,0,48
2022-01-17,1,46
2022-01-18,1,58
2022-01-19,0,49
2022-01-20,0,51
2022-01-21,0,60
2022-01-22,1,38
2022-01-23,0,53
2022-01-24,0,48
2022-01-25,0,55
2022-01-26,0,59
2022-01-27,1,50
2022-01-28,0,49
2022-01-29,1,37
2022-01-30,1,58
2022-01-31,1,53
2022-02-01,1,47
2022-02-02,0,43
2022-02-03,2,48
2022-02-04,2,52
2022-02-05,3,54
2022-02-06,1,49
2022-02-07,0,52
2022-02-08,0,44
2022-02-09,0,48
2022-02-10,1,56
2022-02-11,1,39
2022-02-12,4,51
2022-02-13,2,50
2022-02-14,2,48
2022-02-15,0,58
2022-02-16,0,50
2022-02-17,1,57
2022-02-18,0,49
2022-02-19,1,57
2022-02-20,3,45
2022-02-21,1,52
2022-02-22,1,44
2022-02-23,1,51
2022-02-24,0,52
2022-02-25,0,50
2022-02-26,1,47
2022-02-27,5,52
2022-02-28,1,48
2022-03-01,0,54
2022-03-02,2,43
2022-03-03,1,53
2022-03-04,0,53
2022-03-05,0,51
2022-03-06,2,45
2022-03-07,2,44
2022-03-08,0,55
2022-03-09,1,57
2022-03-10,0,49
2022-03-11,0,42
2022-03-12,2,48
2022-03-13,1,51
2022-03-14,1,49
2022-03-15,1,42
2022-03-16,1,47
2022-03-17,1,48
2022-03-18,2,46
2022-03-19,1,44
2022-03-20,1,52
2022-03-21,3,37
2022-03-22,0,47
2022-03-23,1,61
2022-03-24,0,53
2022-03-25,1,61
2022-03-26,2,52
2022-03-27,2,55
2022-03-28,1,51
2022-03-29,0,55
2022-03-30,2,50
2022-03-31,0,68
2022-04-01,1,50
2022-04-02,1,56
2022-04-03,0,36
2022-04-04,1,60
2022-04-05,1,36
2022-04-06,0,57
2022-04-07,0,49
2022-04-08,1,52
2022-04-09,1,57
2022-04-10,3,51
2022-04-11,2,64
2022-04-12,1,55
2022-04-13,0,78
2022-04-14,0,72
2022-04-15,0,60
2022-04-16,2,61
2022-04-17,2,58
2022-04-18,3,55
2022-04-19,0,71
2022-04-20,3,64
2022-04-21,0,63
2022-04-22,0,61
2022-04-23,4,61
2022-04-24,1,59
2022-04-25,2,61
2022-04-26,1,66
2022-04-27,0,66
2022-04-28,2,65
2022-04-29,2,53
2022-04-30,0,58
2022-05-01,1,59
2022-05-02,1,57
2022-05-03,2,54
2022-05-04,1,51
2022-05-05,3,56
2022-05-06,3,57
2022-05-07,0,55
2022-05-08,3,71
2022-05-09,1,61
2022-05-10,0,77
2022-05-11,2,82
2022-05-12,3,75
2022-05-13,0,91
2022-05-14,3,67
2022-05-15,3,70
2022-05-16,1,68
2022-05-17,1,77
2022-05-18,0,79
2022-05-19,3,74
2022-05-20,1,71
2022-05-21,4,67
2022-05-22,8,62
2022-05-23,2,85
2022-05-24,3,84
2022-05-25,3,85
2022-05-26,0,94
2022-05-27,1,83
2022-05-28,3,71
2022-05-29,3,69
2022-05-30,0,89
2022-05-31,1,88
2022-06-01,3,76
2022-06-02,0,89
2022-06-03,1,77
2022-06-04,3,79
2022-06-05,3,81
2022-06-06,4,84
2022-06-07,0,85
2022-06-08,2,84
2022-06-09,2,81
2022-06-10,1,83
2022-06-11,1,74
2022-06-12,1,90
2022-06-13,0,87
2022-06-14,1,91
2022-06-15,1,89
2022-06-16,4,87
2022-06-17,1,94
2022-06-18,4,88
2022-06-19,1,77
2022-06-20,3,87
2022-06-21,2,90
2022-06-22,2,94
2022-06-23,1,96
2022-06-24,0,89
2022-06-25,2,89
2022-06-26,1,84
2022-06-27,0,95
2022-06-28,0,90
2022-06-29,2,91
2022-06-30,0,100
2022-07-01,2,102
2022-07-02,5,91
2022-07-03,2,97
2022-07-04,2,97
2022-07-05,0,96
2022-07-06,1,96
2022-07-07,0,102
2022-07-08,0,97
2022-07-09,2,91
2022-07-10,2,87
2022-07-11,1,105
2022-07-12,0,104
2022-07-13,1,110
2022-07-14,1,102
2022-07-15,0,105
2022-07-16,2,93
2022-07-17,1,105
2022-07-18,2,106
2022-07-19,1,95
2022-07-20,0,101
2022-07-21,1,113
2022-07-22,2,113
2022-07-23,4,97
2022-07-24,4,61
2022-07-25,1,110
2022-07-26,1,102
2022-07-27,0,98
2022-07-28,3,112
2022-07-29,0,113
2022-07-30,5,90
2022-07-31,3,89
2022-08-01,0,104
2022-08-02,0,97
2022-08-03,1,96
2022-08-04,1,97
2022-08-05,6,96
2022-08-06,3,89
2022-08-07,0,99
2022-08-08,0,101
2022-08-09,2,93
2022-08-10,0,109
2022-08-11,2,102
2022-08-12,1,114
2022-08-13,4,94
2022-08-14,4,106
2022-08-15,1,92
2022-08-16,0,103
2022-08-17,1,100
2022-08-18,1,89
2022-08-19,0,101
2022-08-20,3,107
2022-08-21,2,110
2022-08-22,1,101
2022-08-23,1,103
2022-08-24,2,119
2022-08-25,0,106
2022-08-26,1,106
2022-08-27,7,113
2022-08-28,0,92
2022-08-29,1,103
2022-08-30,0,106
2022-08-31,0,109
2022-09-01,1,109
2022-09-02,2,89
2022-09-03,2,105
2022-09-04,0,98
2022-09-05,2,105
2022-09-06,2,110
2022-09-07,2,116
2022-09-08,2,102
2022-09-09,2,103
2022-09-10,2,104
2022-09-11,1,96
2022-09-12,0,101
2022-09-13,0,107
2022-09-14,0,119
2022-09-15,0,105
2022-09-16,0,110
2022-09-17,5,105
2022-09-18,1,106
2022-09-19,1,104
2022-09-20,2,114
2022-09-21,0,117
2022-09-22,0,122
2022-09-23,0,101
2022-09-24,4,103
2022-09-25,1,103
2022-09-26,1,113
2022-09-27,1,109
2022-09-28,0,116
2022-09-29,1,119
2022-09-30,1,113
2022-10-01,3,103
2022-10-02,1,101
2022-10-03,1,129
2022-10-04,2,118
2022-10-05,3,123
2022-10-06,0,128
2022-10-07,3,121
2022-10-08,1,114
2022-10-09,1,94
2022-10-10,3,112
2022-10-11,0,126
2022-10-12,1,126
2022-10-13,0,124
2022-10-14,1,119
2022-10-15,0,112
2022-10-16,2,102
2022-10-17,4,124
2022-10-18,0,131
2022-10-19,1,119
2022-10-20,1,132
2022-10-21,2,128
2022-10-22,4,118
2022-10-23,2,113
2022-10-24,2,147
2022-10-25,0,132
2022-10-26,0,127
2022-10-27,1,132
2022-10-28,2,114
2022-10-29,1,126
2022-10-30,1,118
2022-10-31,3,123
2022-11-01,2,134
2022-11-02,0,134
2022-11-03,2,110
2022-11-04,2,124
2022-11-05,4,113
2022-11-06,0,119
2022-11-07,0,127
2022-11-08,0,129
2022-11-09,1,126
2022-11-10,0,129
2022-11-11,1,123
2022-11-12,2,107
2022-11-13,2,116
2022-11-14,2,127
2022-11-15,0,126
2022-11-16,1,135
2022-11-17,0,129
2022-11-18,0,108
2022-11-19,5,112
2022-11-20,1,106
2022-11-21,1,125
2022-11-22,1,143
2022-11-23,0,125
2022-11-24,1,164
2022-11-25,2,120
2022-11-26,3,128
2022-11-27,1,100
2022-11-28,3,131
2022-11-29,0,141
2022-11-30,0,132
2022-12-01,4,120
2022-12-02,1,121
2022-12-03,5,120
2022-12-04,7,111
2022-12-05,7,139
2022-12-06,5,132
2022-12-07,1,127
2022-12-08,3,140
2022-12-09,2,137
2022-12-10,3,118
2022-12-11,3,110
2022-12-12,1,133
2022-12-13,0,129
2022-12-14,3,116
2022-12-15,2,145
2022-12-16,1,125
2022-12-17,5,109
2022-12-18,3,113
2022-12-19,1,139
2022-12-20,2,128
2022-12-21,1,117
2022-12-22,4,135
2022-12-23,2,127
2022-12-24,3,110
2022-12-25,3,116
2022-12-26,2,123
2022-12-27,2,120
2022-12-28,1,97
2022-12-29,2,109
2022-12-30,3,91
2022-12-31,3,92
2023-01-01,0,93
2023-01-02,1,115
2023-01-03,2,124
2023-01-04,2,130
2023-01-05,2,130
2023-01-06,2,150
2023-01-07,5,132
2023-01-08,1,120
2023-01-09,1,136
2023-01-10,4,150
2023-01-11,0,161
2023-01-12,1,159
2023-01-13,2,136
2023-01-14,1,140
2023-01-15,3,160
2023-01-16,2,166
2023-01-17,3,144
2023-01-18,0,153
2023-01-19,0,163
2023-01-20,1,133
2023-01-21,1,137
2023-01-22,1,129
2023-01-23,0,149
2023-01-24,1,149
2023-01-25,1,157
2023-01-26,1,159
2023-01-27,0,145
2023-01-28,3,141
2023-01-29,3,139
2023-01-30,3,149
2023-01-31,0,150
2023-02-01,0,150
2023-02-02,1,149
2023-02-03,0,154
2023-02-04,3,150
2023-02-05,2,137
2023-02-06,0,170
2023-02-07,1,148
2023-02-08,0,165
2023-02-09,1,152
2023-02-10,2,159
2023-02-11,7,136
2023-02-12,4,133
2023-02-13,1,159
2023-02-14,1,153
2023-02-15,3,158
2023-02-16,0,139
2023-02-17,3,144
2023-02-18,7,145
2023-02-19,0,138
2023-02-20,2,139
2023-02-21,1,155
2023-02-22,2,139
2023-02-23,2,149
2023-02-24,2,134
2023-02-25,2,138
2023-02-26,7,153
2023-02-27,1,151
2023-02-28,3,157
2023-03-01,0,142
2023-03-02,2,162
2023-03-03,1,132
2023-03-04,6,138
2023-03-05,3,127
2023-03-06,0,146
2023-03-07,0,134
2023-03-08,3,141
2023-03-09,1,141
2023-03-10,2,151
2023-03-11,4,141
2023-03-12,1,140
2023-03-13,2,167
2023-03-14,3,146
2023-03-15,3,146
2023-03-16,1,159
2023-03-17,2,147
2023-03-18,0,137
2023-03-19,3,129
2023-03-20,0,152
2023-03-21,2,136
2023-03-22,1,127
2023-03-23,5,153
2023-03-24,0,144
2023-03-25,2,146
2023-03-26,0,147
2023-03-27,2,146
2023-03-28,3,153
2023-03-29,0,146
2023-03-30,2,142
2023-03-31,2,151
2023-04-01,3,145
2023-04-02,1,147
2023-04-03,3,157
2023-04-04,0,157
2023-04-05,1,175
2023-04-06,1,158
2023-04-07,1,153
2023-04-08,2,137
2023-04-09,2,146
2023-04-10,3,167
2023-04-11,2,181
2023-04-12,1,180
2023-04-13,2,179
2023-04-14,1,178
2023-04-15,3,154
2023-04-16,0,162
2023-04-17,3,173
2023-04-18,2,176
2023-04-19,2,170
2023-04-20,4,173
2023-04-21,3,164
2023-04-22,4,159
2023-04-23,3,157
2023-04-24,0,193
2023-04-25,3,166
2023-04-26,2,175
2023-04-27,2,163
2023-04-28,0,190
2023-04-29,4,160
2023-04-30,3,153
2023-05-01,2,172
2023-05-02,1,150
2023-05-03,2,124
2023-05-04,1,144
2023-05-05,0,135
2023-05-06,3,141
2023-05-07,1,164
2023-05-08,1,185
2023-05-09,0,185
2023-05-10,2,173
2023-05-11,2,175
2023-05-12,2,181
2023-05-13,4,154
2023-05-14,1,174
2023-05-15,1,166
2023-05-16,1,169
2023-05-17,2,163
2023-05-18,0,177
2023-05-19,1,183
2023-05-20,2,178
2023-05-21,0,147
2023-05-22,0,193
2023-05-23,2,193
2023-05-24,1,187
2023-05-25,0,171
2023-05-26,2,182
2023-05-27,5,163
2023-05-28,4,167
2023-05-29,3,192
2023-05-30,2,198
2023-05-31,2,174
2023-06-01,2,181
2023-06-02,1,176
2023-06-03,6,169
2023-06-04,4,163
2023-06-05,2,195
2023-06-06,2,164
2023-06-07,1,198
2023-06-08,2,197
2023-06-09,3,176
2023-06-10,5,178
2023-06-11,1,173
2023-06-12,2,192
2023-06-13,3,188
2023-06-14,4,167
2023-06-15,4,201
2023-06-16,4,185
2023-06-17,3,169
2023-06-18,1,176
2023-06-19,5,191
2023-06-20,5,211
2023-06-21,3,211
2023-06-22,3,208
2023-06-23,2,199
2023-06-24,5,187
2023-06-25,2,173
2023-06-26,1,213
2023-06-27,2,227
2023-06-28,2,188
2023-06-29,2,191
2023-06-30,1,195
2023-07-01,9,194
2023-07-02,4,179
2023-07-03,3,210
2023-07-04,3,187
2023-07-05,2,213
2023-07-06,1,198
2023-07-07,3,198
2023-07-08,8,176
2023-07-09,2,181
2023-07-10,1,198
2023-07-11,1,206
2023-07-12,1,202
2023-07-13,2,188
2023-07-14,3,211
2023-07-15,7,184
2023-07-16,2,181
2023-07-17,1,188
2023-07-18,6,204
2023-07-19,0,211
2023-07-20,4,206
2023-07-21,4,198
2023-07-22,4,177
2023-07-23,3,194
2023-07-24,1,201
2023-07-25,1,202
2023-07-26,0,201
2023-07-27,0,201
2023-07-28,1,181
2023-07-29,6,194
2023-07-30,3,185
2023-07-31,1,185
2023-08-01,0,190
2023-08-02,4,192
2023-08-03,2,200
2023-08-04,3,195
2023-08-05,3,173
2023-08-06,3,175
2023-08-07,1,182
2023-08-08,2,200
2023-08-09,3,188
2023-08-10,1,167
2023-08-11,2,172
2023-08-12,2,160
2023-08-13,3,163
2023-08-14,3,160
2023-08-15,2,166
2023-08-16,3,170
2023-08-17,3,180
2023-08-18,0,182
2023-08-19,6,181
2023-08-20,2,171
2023-08-21,2,170
2023-08-22,0,170
2023-08-23,2,172
2023-08-24,1,172
2023-08-25,1,163
2023-08-26,4,172
2023-08-27,4,179
2023-08-28,2,186
2023-08-29,1,188
2023-08-30,2,184
2023-08-31,1,182
2023-09-01,0,190
2023-09-02,2,184
2023-09-03,4,189
2023-09-04,1,200
2023-09-05,1,184
2023-09-06,2,185
2023-09-07,2,200
2023-09-08,2,187
2023-09-09,1,193
2023-09-10,4,172
2023-09-11,2,202
2023-09-12,0,197
2023-09-13,0,184
2023-09-14,0,192
2023-09-15,1,177
2023-09-16,5,184
2023-09-17,2,168
2023-09-18,1,179
2023-09-19,0,180
2023-09-20,1,203
2023-09-21,3,199
2023-09-22,3,203
2023-09-23,2,171
2023-09-24,1,182
2023-09-25,6,207
2023-09-26,1,192
2023-09-27,4,209
2023-09-28,1,193
2023-09-29,1,199
2023-09-30,3,186
2023-10-01,1,208
2023-10-02,1,216
2023-10-03,2,219
2023-10-04,3,214
2023-10-05,2,227
2023-10-06,0,217
2023-10-07,4,182
2023-10-08,4,186
2023-10-09,5,192
2023-10-10,0,235
2023-10-11,3,225
2023-10-12,0,239
2023-10-13,2,224
2023-10-14,2,181
2023-10-15,2,210
2023-10-16,1,234
2023-10-17,1,235
2023-10-18,2,238
2023-10-19,2,234
2023-10-20,0,221
2023-10-21,2,214
2023-10-22,1,196
2023-10-23,2,226
2023-10-24,3,240
2023-10-25,2,236
2023-10-26,3,224
2023-10-27,5,218
2023-10-28,3,205
2023-10-29,0,198
2023-10-30,2,245
2023-10-31,0,234
2023-11-01,2,262
2023-11-02,3,260
2023-11-03,1,204
2023-11-04,7,209
2023-11-05,6,223
2023-11-06,1,234
2023-11-07,2,245
2023-11-08,1,245
2023-11-09,1,255
2023-11-10,4,233
2023-11-11,2,211
2023-11-12,0,214
2023-11-13,0,249
2023-11-14,2,233
2023-11-15,2,234
2023-11-16,3,229
2023-11-17,2,224
2023-11-18,6,215
2023-11-19,3,226
2023-11-20,2,250
2023-11-21,1,250
2023-11-22,4,237
2023-11-23,1,217
2023-11-24,2,250
2023-11-25,1,210
2023-11-26,2,208
2023-11-27,1,243
2023-11-28,1,248
2023-11-29,2,236
2023-11-30,1,254
2023-12-01,1,231
2023-12-02,3,218
2023-12-03,1,192
2023-12-04,1,242
2023-12-05,3,197
2023-12-06,1,186
2023-12-07,0,199
2023-12-08,2,189
2023-12-09,2,180
2023-12-10,1,170
2023-12-11,1,199
2023-12-12,1,186
2023-12-13,0,198
2023-12-14,0,201
2023-12-15,1,191
2023-12-16,5,188
2023-12-17,1,160
2023-12-18,1,209
2023-12-19,2,192
2023-12-20,0,212
2023-12-21,0,182
2023-12-22,3,191
2023-12-23,5,181
2023-12-24,1,187
2023-12-25,2,184
2023-12-26,0,174
2023-12-27,3,189
2023-12-28,1,160
2023-12-29,0,162
2023-12-30,3,144
2023-12-31,1,153
2024-01-01,0,156
2024-01-02,0,141
2024-01-03,1,158
2024-01-04,2,167
2024-01-05,1,174
2024-01-06,5,181
2024-01-07,1,176
2024-01-08,4,183
2024-01-09,1,219
2024-01-10,0,222
2024-01-11,1,232
2024-01-12,0,205
2024-01-13,1,180
2024-01-14,4,206
2024-01-15,2,213
2024-01-16,3,214
2024-01-17,2,226
2024-01-18,0,233
2024-01-19,0,222
2024-01-20,2,217
2024-01-21,2,218
2024-01-22,0,233
2024-01-23,1,233
2024-01-24,1,238
2024-01-25,0,237
2024-01-26,0,246
2024-01-27,3,231
2024-01-28,0,212
2024-01-29,0,235
2024-01-30,0,235
2024-01-31,0,227
2024-02-01,1,234
2024-02-02,2,236
2024-02-03,1,220
2024-02-04,3,226
2024-02-05,0,225
2024-02-06,1,223
2024-02-07,1,229
2024-02-08,1,209
2024-02-09,0,222
2024-02-10,1,217
2024-02-11,1,216
2024-02-12,0,217
2024-02-13,2,215
2024-02-14,0,219
2024-02-15,3,228
2024-02-16,3,216
2024-02-17,3,226
2024-02-18,1,205
2024-02-19,2,222
2024-02-20,2,224
2024-02-21,2,224
2024-02-22,0,221
2024-02-23,2,194
2024-02-24,2,209
2024-02-25,2,177
2024-02-26,1,219
2024-02-27,0,215
2024-02-28,1,212
2024-02-29,2,217
2024-03-01,1,210
2024-03-02,7,226
2024-03-03,2,203
2024-03-04,2,216
2024-03-05,3,219
2024-03-06,1,205
2024-03-07,1,200
2024-03-08,1,191
2024-03-09,3,217
2024-03-10,1,200
2024-03-11,3,205
2024-03-12,2,219
2024-03-13,1,211
2024-03-14,4,184
2024-03-15,1,225
2024-03-16,2,214
2024-03-17,6,201
2024-03-18,2,204
2024-03-19,2,210
2024-03-20,0,208
2024-03-21,0,225
2024-03-22,2,190
2024-03-23,3,211
2024-03-24,1,223
2024-03-25,2,203
2024-03-26,2,189
2024-03-27,1,203
2024-03-28,3,207
2024-03-29,3,201
2024-03-30,2,217
2024-03-31,2,179
2024-04-01,1,210
2024-04-02,1,186
2024-04-03,2,216
2024-04-04,1,233
2024-04-05,4,219
2024-04-06,6,217
2024-04-07,8,199
2024-04-08,5,234
2024-04-09,0,228
2024-04-10,3,239
2024-04-11,4,217
2024-04-12,3,251
2024-04-13,5,226
2024-04-14,4,229
2024-04-15,3,253
2024-04-16,9,249
2024-04-17,1,255
2024-04-18,2,266
2024-04-19,3,248
2024-04-20,11,240
2024-04-21,9,232
2024-04-22,4,257
2024-04-23,5,266
2024-04-24,0,0
