Date,Installs,Update checks
2018-12-17,3,293
2018-12-18,11,239
2018-12-19,8,291
2018-12-20,5,271
2018-12-21,3,275
2018-12-22,5,199
2018-12-23,9,195
2018-12-24,2,253
2018-12-25,2,255
2018-12-26,3,266
2018-12-27,9,266
2018-12-28,3,251
2018-12-29,1,252
2018-12-30,4,181
2018-12-31,3,205
2019-01-01,3,182
2019-01-02,3,277
2019-01-03,5,247
2019-01-04,4,260
2019-01-05,5,195
2019-01-06,2,198
2019-01-07,2,268
2019-01-08,4,246
2019-01-09,4,253
2019-01-10,3,233
2019-01-11,5,232
2019-01-12,5,182
2019-01-13,10,193
2019-01-14,2,243
2019-01-15,0,221
2019-01-16,2,245
2019-01-17,1,233
2019-01-18,1,251
2019-01-19,0,190
2019-01-20,3,204
2019-01-21,0,228
2019-01-22,0,225
2019-01-23,2,232
2019-01-24,5,228
2019-01-25,1,233
2019-01-26,0,169
2019-01-27,1,173
2019-01-28,1,226
2019-01-29,1,204
2019-01-30,1,204
2019-01-31,1,179
2019-02-01,0,187
2019-02-02,2,144
2019-02-03,1,151
2019-02-04,1,111
2019-02-05,1,104
2019-02-06,2,113
2019-02-07,1,109
2019-02-08,2,125
2019-02-09,4,133
2019-02-10,0,154
2019-02-11,1,174
2019-02-12,3,197
2019-02-13,2,199
2019-02-14,1,221
2019-02-15,0,210
2019-02-16,1,177
2019-02-17,0,167
2019-02-18,0,239
2019-02-19,0,210
2019-02-20,1,192
2019-02-21,1,213
2019-02-22,1,217
2019-02-23,1,179
2019-02-24,1,179
2019-02-25,2,219
2019-02-26,3,209
2019-02-27,2,210
2019-02-28,0,189
2019-03-01,1,209
2019-03-02,2,175
2019-03-03,2,184
2019-03-04,2,214
2019-03-05,1,223
2019-03-06,3,190
2019-03-07,5,219
2019-03-08,4,230
2019-03-09,2,193
2019-03-10,2,178
2019-03-11,2,235
2019-03-12,2,195
2019-03-13,2,229
2019-03-14,1,225
2019-03-15,0,228
2019-03-16,0,164
2019-03-17,0,190
2019-03-18,0,237
2019-03-19,1,215
2019-03-20,0,232
2019-03-21,0,201
2019-03-22,16,214
2019-03-23,19,192
2019-03-24,15,188
2019-03-25,17,258
2019-03-26,12,225
2019-03-27,12,233
2019-03-28,9,231
2019-03-29,5,219
2019-03-30,2,179
2019-03-31,3,177
2019-04-01,4,235
2019-04-02,3,215
2019-04-03,5,223
2019-04-04,3,212
2019-04-05,4,150
2019-04-06,9,150
2019-04-07,6,180
2019-04-08,7,224
2019-04-09,6,230
2019-04-10,8,228
2019-04-11,13,216
2019-04-12,5,214
2019-04-13,4,178
2019-04-14,3,182
2019-04-15,0,246
2019-04-16,1,231
2019-04-17,3,219
2019-04-18,5,230
2019-04-19,1,212
2019-04-20,1,194
2019-04-21,1,184
2019-04-22,1,229
2019-04-23,4,201
2019-04-24,3,197
2019-04-25,4,209
2019-04-26,2,205
2019-04-27,1,173
2019-04-28,1,212
2019-04-29,2,210
2019-04-30,2,204
2019-05-01,2,128
2019-05-02,3,124
2019-05-03,1,147
2019-05-04,0,177
2019-05-05,0,220
2019-05-06,3,213
2019-05-07,4,205
2019-05-08,2,210
2019-05-09,2,189
2019-05-10,2,200
2019-05-11,3,171
2019-05-12,0,185
2019-05-13,1,209
2019-05-14,0,195
2019-05-15,2,198
2019-05-16,2,196
2019-05-17,4,189
2019-05-18,5,153
2019-05-19,4,157
2019-05-20,2,221
2019-05-21,1,202
2019-05-22,3,214
2019-05-23,4,187
2019-05-24,3,196
2019-05-25,2,162
2019-05-26,3,150
2019-05-27,4,179
2019-05-28,0,198
2019-05-29,0,175
2019-05-30,2,192
2019-05-31,2,180
2019-06-01,2,159
2019-06-02,4,152
2019-06-03,1,186
2019-06-04,1,188
2019-06-05,1,173
2019-06-06,2,166
2019-06-07,1,103
2019-06-08,5,121
2019-06-09,2,118
2019-06-10,1,170
2019-06-11,1,158
2019-06-12,1,185
2019-06-13,2,166
2019-06-14,5,176
2019-06-15,2,144
2019-06-16,0,138
2019-06-17,0,168
2019-06-18,1,161
2019-06-19,0,154
2019-06-20,1,161
2019-06-21,0,170
2019-06-22,1,112
2019-06-23,2,127
2019-06-24,3,195
2019-06-25,3,168
2019-06-26,0,172
2019-06-27,0,167
2019-06-28,1,158
2019-06-29,0,136
2019-06-30,0,122
2019-07-01,1,191
2019-07-02,0,149
2019-07-03,0,158
2019-07-04,2,164
2019-07-05,3,158
2019-07-06,1,126
2019-07-07,0,125
2019-07-08,1,189
2019-07-09,1,147
2019-07-10,2,161
2019-07-11,1,134
2019-07-12,0,170
2019-07-13,1,118
2019-07-14,2,124
2019-07-15,1,175
2019-07-16,0,154
2019-07-17,1,166
2019-07-18,3,144
2019-07-19,2,140
2019-07-20,2,116
2019-07-21,2,104
2019-07-22,2,164
2019-07-23,1,121
2019-07-24,4,155
2019-07-25,3,137
2019-07-26,0,143
2019-07-27,0,118
2019-07-28,1,117
2019-07-29,0,151
2019-07-30,0,137
2019-07-31,1,136
2019-08-01,0,147
2019-08-02,0,130
2019-08-03,1,103
2019-08-04,4,110
2019-08-05,1,148
2019-08-06,0,138
2019-08-07,1,124
2019-08-08,1,135
2019-08-09,1,139
2019-08-10,1,121
2019-08-11,2,120
2019-08-12,2,145
2019-08-13,2,131
2019-08-14,1,136
2019-08-15,1,149
2019-08-16,2,113
2019-08-17,1,110
2019-08-18,2,104
2019-08-19,0,159
2019-08-20,0,136
2019-08-21,1,141
2019-08-22,2,138
2019-08-23,4,131
2019-08-24,1,97
2019-08-25,0,113
2019-08-26,5,144
2019-08-27,2,141
2019-08-28,1,134
2019-08-29,0,143
2019-08-30,1,138
2019-08-31,2,127
2019-09-01,0,119
2019-09-02,1,151
2019-09-03,1,143
2019-09-04,1,148
2019-09-05,1,152
2019-09-06,1,133
2019-09-07,2,121
2019-09-08,2,124
2019-09-09,0,146
2019-09-10,0,136
2019-09-11,0,153
2019-09-12,0,123
2019-09-13,0,79
2019-09-14,0,111
2019-09-15,1,85
2019-09-16,5,141
2019-09-17,2,162
2019-09-18,2,136
2019-09-19,0,145
2019-09-20,1,138
2019-09-21,1,107
2019-09-22,0,102
2019-09-23,0,150
2019-09-24,0,134
2019-09-25,0,125
2019-09-26,0,128
2019-09-27,0,121
2019-09-28,0,104
2019-09-29,0,114
2019-09-30,0,113
2019-10-01,0,89
2019-10-02,1,73
2019-10-03,0,81
2019-10-04,0,77
2019-10-05,1,72
2019-10-06,0,89
2019-10-07,1,99
2019-10-08,1,162
2019-10-09,0,142
2019-10-10,0,136
2019-10-11,2,133
2019-10-12,3,112
2019-10-13,0,101
2019-10-14,0,129
2019-10-15,0,146
2019-10-16,2,119
2019-10-17,3,135
2019-10-18,2,123
2019-10-19,0,86
2019-10-20,0,98
2019-10-21,0,140
2019-10-22,0,132
2019-10-23,2,129
2019-10-24,0,121
2019-10-25,0,121
2019-10-26,2,117
2019-10-27,2,104
2019-10-28,2,141
2019-10-29,4,135
2019-10-30,6,126
2019-10-31,2,131
2019-11-01,2,130
2019-11-02,3,94
2019-11-03,1,91
2019-11-04,1,128
2019-11-05,0,134
2019-11-06,0,139
2019-11-07,1,128
2019-11-08,0,117
2019-11-09,0,94
2019-11-10,1,109
2019-11-11,0,136
2019-11-12,0,131
2019-11-13,2,118
2019-11-14,1,141
2019-11-15,1,120
2019-11-16,0,101
2019-11-17,0,93
2019-11-18,0,134
2019-11-19,1,133
2019-11-20,0,146
2019-11-21,1,116
2019-11-22,0,119
2019-11-23,0,89
2019-11-24,0,73
2019-11-25,0,147
2019-11-26,0,112
2019-11-27,0,131
2019-11-28,0,124
2019-11-29,2,119
2019-11-30,0,92
2019-12-01,1,97
2019-12-02,1,123
2019-12-03,0,123
2019-12-04,0,105
2019-12-05,0,127
2019-12-06,0,117
2019-12-07,1,77
2019-12-08,1,105
2019-12-09,0,132
2019-12-10,2,142
2019-12-11,4,131
2019-12-12,3,112
2019-12-13,0,116
2019-12-14,0,105
2019-12-15,3,102
2019-12-16,1,125
2019-12-17,2,124
2019-12-18,2,125
2019-12-19,1,110
2019-12-20,2,120
2019-12-21,2,99
2019-12-22,0,98
2019-12-23,0,134
2019-12-24,1,145
2019-12-25,0,129
2019-12-26,0,123
2019-12-27,0,115
2019-12-28,1,93
2019-12-29,1,101
2019-12-30,1,142
2019-12-31,0,122
2020-01-01,0,94
2020-01-02,1,135
2020-01-03,0,114
2020-01-04,0,101
2020-01-05,0,90
2020-01-06,1,126
2020-01-07,0,127
2020-01-08,1,116
2020-01-09,0,127
2020-01-10,0,103
2020-01-11,0,98
2020-01-12,1,84
2020-01-13,0,133
2020-01-14,0,94
2020-01-15,1,108
2020-01-16,0,100
2020-01-17,0,105
2020-01-18,1,83
2020-01-19,0,89
2020-01-20,0,93
2020-01-21,0,82
2020-01-22,1,77
2020-01-23,0,69
2020-01-24,0,54
2020-01-25,2,64
2020-01-26,0,69
2020-01-27,1,56
2020-01-28,0,79
2020-01-29,0,76
2020-01-30,1,79
2020-01-31,3,75
2020-02-01,1,78
2020-02-02,1,82
2020-02-03,0,81
2020-02-04,2,83
2020-02-05,0,95
2020-02-06,0,86
2020-02-07,3,84
2020-02-08,0,29
2020-02-09,0,38
2020-02-10,0,118
2020-02-11,0,106
2020-02-12,1,108
2020-02-13,0,110
2020-02-14,0,101
2020-02-15,0,108
2020-02-16,1,95
2020-02-17,1,108
2020-02-18,0,106
2020-02-19,1,110
2020-02-20,2,107
2020-02-21,1,113
2020-02-22,0,89
2020-02-23,0,93
2020-02-24,1,112
2020-02-25,1,119
2020-02-26,3,113
2020-02-27,1,129
2020-02-28,0,124
2020-02-29,0,100
2020-03-01,0,101
2020-03-02,1,137
2020-03-03,0,124
2020-03-04,0,118
2020-03-05,1,130
2020-03-06,1,131
2020-03-07,0,106
2020-03-08,0,115
2020-03-09,0,144
2020-03-10,1,125
2020-03-11,2,136
2020-03-12,0,134
2020-03-13,0,124
2020-03-14,1,106
2020-03-15,2,101
2020-03-16,0,129
2020-03-17,1,132
2020-03-18,0,129
2020-03-19,3,132
2020-03-20,0,119
2020-03-21,3,102
2020-03-22,0,92
2020-03-23,1,117
2020-03-24,1,128
2020-03-25,2,119
2020-03-26,0,130
2020-03-27,0,116
2020-03-28,2,111
2020-03-29,0,97
2020-03-30,2,124
2020-03-31,1,128
2020-04-01,1,131
2020-04-02,0,125
2020-04-03,1,108
2020-04-04,2,85
2020-04-05,1,98
2020-04-06,2,105
2020-04-07,1,123
2020-04-08,0,122
2020-04-09,1,124
2020-04-10,0,126
2020-04-11,2,97
2020-04-12,1,102
2020-04-13,1,112
2020-04-14,1,122
2020-04-15,1,127
2020-04-16,4,109
2020-04-17,3,128
2020-04-18,0,94
2020-04-19,0,100
2020-04-20,3,126
2020-04-21,0,121
2020-04-22,0,119
2020-04-23,0,127
2020-04-24,0,99
2020-04-25,0,102
2020-04-26,0,125
2020-04-27,1,123
2020-04-28,2,112
2020-04-29,1,114
2020-04-30,1,113
2020-05-01,0,85
2020-05-02,0,68
2020-05-03,0,72
2020-05-04,0,79
2020-05-05,0,94
2020-05-06,2,123
2020-05-07,3,111
2020-05-08,0,109
2020-05-09,2,111
2020-05-10,2,104
2020-05-11,0,131
2020-05-12,0,110
2020-05-13,1,133
2020-05-14,0,110
2020-05-15,1,105
2020-05-16,0,83
2020-05-17,0,86
2020-05-18,1,126
2020-05-19,0,93
2020-05-20,0,116
2020-05-21,0,116
2020-05-22,0,113
2020-05-23,1,86
2020-05-24,1,94
2020-05-25,1,122
2020-05-26,1,105
2020-05-27,0,123
2020-05-28,2,114
2020-05-29,0,110
2020-05-30,0,96
2020-05-31,0,87
2020-06-01,0,115
2020-06-02,0,119
2020-06-03,1,103
2020-06-04,1,102
2020-06-05,0,119
2020-06-06,0,79
2020-06-07,0,79
2020-06-08,0,119
2020-06-09,0,108
2020-06-10,0,106
2020-06-11,0,113
2020-06-12,1,105
2020-06-13,0,78
2020-06-14,0,84
2020-06-15,0,105
2020-06-16,0,105
2020-06-17,1,114
2020-06-18,0,97
2020-06-19,1,92
2020-06-20,0,84
2020-06-21,0,80
2020-06-22,0,103
2020-06-23,0,98
2020-06-24,0,87
2020-06-25,1,69
2020-06-26,0,74
2020-06-27,0,80
2020-06-28,0,94
2020-06-29,1,96
2020-06-30,1,88
2020-07-01,1,100
2020-07-02,0,94
2020-07-03,0,94
2020-07-04,1,71
2020-07-05,0,66
2020-07-06,0,88
2020-07-07,0,85
2020-07-08,0,82
2020-07-09,1,93
2020-07-10,0,92
2020-07-11,0,70
2020-07-12,0,62
2020-07-13,0,106
2020-07-14,0,92
2020-07-15,1,98
2020-07-16,0,92
2020-07-17,0,88
2020-07-18,0,76
2020-07-19,0,73
2020-07-20,0,98
2020-07-21,0,83
2020-07-22,0,79
2020-07-23,2,89
2020-07-24,0,83
2020-07-25,1,55
2020-07-26,0,65
2020-07-27,0,87
2020-07-28,0,82
2020-07-29,0,88
2020-07-30,1,92
2020-07-31,1,105
2020-08-01,0,63
2020-08-02,0,80
2020-08-03,1,92
2020-08-04,1,86
2020-08-05,0,72
2020-08-06,0,85
2020-08-07,0,82
2020-08-08,1,70
2020-08-09,0,77
2020-08-10,2,86
2020-08-11,0,90
2020-08-12,0,80
2020-08-13,0,83
2020-08-14,0,70
2020-08-15,0,63
2020-08-16,0,50
2020-08-17,0,92
2020-08-18,0,80
2020-08-19,0,81
2020-08-20,0,79
2020-08-21,0,83
2020-08-22,0,54
2020-08-23,0,59
2020-08-24,0,91
2020-08-25,0,82
2020-08-26,0,83
2020-08-27,0,78
2020-08-28,0,81
2020-08-29,0,63
2020-08-30,0,56
2020-08-31,1,89
2020-09-01,0,77
2020-09-02,1,69
2020-09-03,0,75
2020-09-04,0,82
2020-09-05,0,76
2020-09-06,0,56
2020-09-07,0,95
2020-09-08,0,69
2020-09-09,0,84
2020-09-10,0,79
2020-09-11,0,84
2020-09-12,0,68
2020-09-13,0,70
2020-09-14,0,72
2020-09-15,0,90
2020-09-16,0,85
2020-09-17,0,74
2020-09-18,0,80
2020-09-19,0,62
2020-09-20,0,55
2020-09-21,0,100
2020-09-22,0,76
2020-09-23,0,82
2020-09-24,0,94
2020-09-25,0,78
2020-09-26,0,68
2020-09-27,0,78
2020-09-28,0,69
2020-09-29,0,68
2020-09-30,0,72
2020-10-01,0,41
2020-10-02,0,33
2020-10-03,0,41
2020-10-04,2,55
2020-10-05,0,37
2020-10-06,1,45
2020-10-07,0,51
2020-10-08,0,59
2020-10-09,0,72
2020-10-10,0,76
2020-10-11,0,56
2020-10-12,0,85
2020-10-13,0,81
2020-10-14,0,93
2020-10-15,1,76
2020-10-16,0,72
2020-10-17,1,61
2020-10-18,0,64
2020-10-19,1,101
2020-10-20,0,86
2020-10-21,0,92
2020-10-22,1,85
2020-10-23,0,80
2020-10-24,2,50
2020-10-25,1,70
2020-10-26,0,77
2020-10-27,0,74
2020-10-28,0,75
2020-10-29,0,79
2020-10-30,2,72
2020-10-31,1,52
2020-11-01,0,44
2020-11-02,0,86
2020-11-03,0,82
2020-11-04,1,83
2020-11-05,0,85
2020-11-06,0,59
2020-11-07,0,48
2020-11-08,0,60
2020-11-09,4,86
2020-11-10,4,76
2020-11-11,1,70
2020-11-12,0,69
2020-11-13,0,75
2020-11-14,1,52
2020-11-15,0,55
2020-11-16,0,78
2020-11-17,0,79
2020-11-18,0,76
2020-11-19,0,90
2020-11-20,1,78
2020-11-21,0,62
2020-11-22,0,66
2020-11-23,0,77
2020-11-24,1,88
2020-11-25,0,73
2020-11-26,0,77
2020-11-27,0,73
2020-11-28,0,62
2020-11-29,0,61
2020-11-30,1,79
2020-12-01,0,67
2020-12-02,0,74
2020-12-03,0,81
2020-12-04,0,73
2020-12-05,0,42
2020-12-06,0,57
2020-12-07,1,98
2020-12-08,0,87
2020-12-09,0,73
2020-12-10,1,78
2020-12-11,0,67
2020-12-12,0,46
2020-12-13,0,48
2020-12-14,0,86
2020-12-15,1,79
2020-12-16,0,79
2020-12-17,0,77
2020-12-18,0,64
2020-12-19,1,53
2020-12-20,0,56
2020-12-21,1,82
2020-12-22,0,77
2020-12-23,1,78
2020-12-24,0,70
2020-12-25,2,74
2020-12-26,0,47
2020-12-27,2,56
2020-12-28,1,82
2020-12-29,0,62
2020-12-30,0,77
2020-12-31,1,66
2021-01-01,0,43
2021-01-02,0,34
2021-01-03,0,57
2021-01-04,0,79
2021-01-05,1,84
2021-01-06,2,78
2021-01-07,0,73
2021-01-08,0,62
2021-01-09,1,48
2021-01-10,0,52
2021-01-11,1,80
2021-01-12,0,66
2021-01-13,1,67
2021-01-14,1,67
2021-01-15,1,69
2021-01-16,0,46
2021-01-17,0,44
2021-01-18,0,69
2021-01-19,1,67
2021-01-20,1,74
2021-01-21,0,78
2021-01-22,1,64
2021-01-23,0,52
2021-01-24,0,50
2021-01-25,0,74
2021-01-26,0,74
2021-01-27,1,69
2021-01-28,0,64
2021-01-29,0,75
2021-01-30,0,55
2021-01-31,0,51
2021-02-01,1,70
2021-02-02,0,66
2021-02-03,0,59
2021-02-04,0,63
2021-02-05,0,66
2021-02-06,0,48
2021-02-07,0,53
2021-02-08,0,58
2021-02-09,0,52
2021-02-10,0,40
2021-02-11,0,22
2021-02-12,0,19
2021-02-13,0,23
2021-02-14,0,24
2021-02-15,0,42
2021-02-16,1,41
2021-02-17,1,49
2021-02-18,1,66
2021-02-19,0,67
2021-02-20,0,71
2021-02-21,1,51
2021-02-22,1,62
2021-02-23,0,72
2021-02-24,0,75
2021-02-25,0,81
2021-02-26,0,65
2021-02-27,1,54
2021-02-28,0,61
2021-03-01,1,82
2021-03-02,0,79
2021-03-03,0,76
2021-03-04,0,79
2021-03-05,0,78
2021-03-06,0,60
2021-03-07,0,59
2021-03-08,0,67
2021-03-09,0,72
2021-03-10,0,55
2021-03-11,4,69
2021-03-12,2,60
2021-03-13,1,44
2021-03-14,0,53
2021-03-15,0,65
2021-03-16,0,81
2021-03-17,2,52
2021-03-18,1,74
2021-03-19,1,65
2021-03-20,0,51
2021-03-21,0,42
2021-03-22,0,72
2021-03-23,0,48
2021-03-24,0,61
2021-03-25,0,60
2021-03-26,1,54
2021-03-27,0,41
2021-03-28,1,43
2021-03-29,2,55
2021-03-30,1,64
2021-03-31,0,53
2021-04-01,0,46
2021-04-02,0,60
2021-04-03,1,33
2021-04-04,0,34
2021-04-05,1,39
2021-04-06,1,61
2021-04-07,1,59
2021-04-08,0,54
2021-04-09,0,45
2021-04-10,1,42
2021-04-11,1,45
2021-04-12,0,44
2021-04-13,1,46
2021-04-14,0,59
2021-04-15,1,43
2021-04-16,1,62
2021-04-17,1,58
2021-04-18,1,59
2021-04-19,0,74
2021-04-20,1,77
2021-04-21,0,87
2021-04-22,0,79
2021-04-23,0,70
2021-04-24,0,66
2021-04-25,1,74
2021-04-26,1,84
2021-04-27,1,81
2021-04-28,2,87
2021-04-29,2,81
2021-04-30,2,69
2021-05-01,0,47
2021-05-02,2,37
2021-05-03,2,48
2021-05-04,0,55
2021-05-05,1,56
2021-05-06,53,93
2021-05-07,37,107
2021-05-08,9,111
2021-05-09,6,83
2021-05-10,10,121
2021-05-11,5,107
2021-05-12,12,122
2021-05-13,9,109
2021-05-14,0,115
2021-05-15,3,94
2021-05-16,1,83
2021-05-17,5,119
2021-05-18,2,120
2021-05-19,2,113
2021-05-20,0,113
2021-05-21,3,111
2021-05-22,1,84
2021-05-23,2,83
2021-05-24,3,117
2021-05-25,2,117
2021-05-26,3,116
2021-05-27,4,113
2021-05-28,1,102
2021-05-29,0,73
2021-05-30,0,90
2021-05-31,0,116
2021-06-01,2,98
2021-06-02,3,120
2021-06-03,0,109
2021-06-04,0,109
2021-06-05,0,43
2021-06-06,0,85
2021-06-07,0,112
2021-06-08,0,104
2021-06-09,2,103
2021-06-10,4,122
2021-06-11,0,102
2021-06-12,3,81
2021-06-13,3,74
2021-06-14,0,70
2021-06-15,1,107
2021-06-16,0,114
2021-06-17,1,90
2021-06-18,0,106
2021-06-19,2,89
2021-06-20,1,98
2021-06-21,2,109
2021-06-22,3,113
2021-06-23,1,115
2021-06-24,1,116
2021-06-25,0,101
2021-06-26,2,86
2021-06-27,3,79
2021-06-28,0,120
2021-06-29,0,103
2021-06-30,0,109
2021-07-01,1,95
2021-07-02,3,97
2021-07-03,2,83
2021-07-04,1,67
2021-07-05,2,107
2021-07-06,2,95
2021-07-07,0,91
2021-07-08,1,86
2021-07-09,2,90
2021-07-10,2,69
2021-07-11,1,73
2021-07-12,4,104
2021-07-13,3,96
2021-07-14,0,88
2021-07-15,1,83
2021-07-16,0,80
2021-07-17,3,54
2021-07-18,1,6
2021-07-19,1,7
2021-07-20,0,106
2021-07-21,1,87
2021-07-22,0,79
2021-07-23,1,86
2021-07-24,0,69
2021-07-25,1,55
2021-07-26,1,89
2021-07-27,0,86
2021-07-28,2,82
2021-07-29,2,93
2021-07-30,0,83
2021-07-31,2,70
2021-08-01,2,64
2021-08-02,1,90
2021-08-03,0,95
2021-08-04,0,73
2021-08-05,2,84
2021-08-06,1,89
2021-08-07,1,72
2021-08-08,0,57
2021-08-09,0,85
2021-08-10,1,85
2021-08-11,2,87
2021-08-12,0,90
2021-08-13,2,93
2021-08-14,3,74
2021-08-15,6,68
2021-08-16,3,97
2021-08-17,3,94
2021-08-18,1,98
2021-08-19,7,105
2021-08-20,2,98
2021-08-21,0,76
2021-08-22,3,53
2021-08-23,1,104
2021-08-24,3,92
2021-08-25,2,88
2021-08-26,6,107
2021-08-27,2,91
2021-08-28,0,58
2021-08-29,1,65
2021-08-30,4,97
2021-08-31,0,105
2021-09-01,3,109
2021-09-02,4,101
2021-09-03,2,103
2021-09-04,2,70
2021-09-05,1,69
2021-09-06,4,105
2021-09-07,3,98
2021-09-08,3,113
2021-09-09,4,112
2021-09-10,5,116
2021-09-11,1,78
2021-09-12,2,73
2021-09-13,0,120
2021-09-14,2,116
2021-09-15,3,113
2021-09-16,2,119
2021-09-17,0,105
2021-09-18,2,101
2021-09-19,2,69
2021-09-20,1,77
2021-09-21,1,74
2021-09-22,1,97
2021-09-23,1,112
2021-09-24,0,109
2021-09-25,2,79
2021-09-26,0,112
2021-09-27,1,104
2021-09-28,0,106
2021-09-29,2,107
2021-09-30,0,84
2021-10-01,1,60
2021-10-02,0,56
2021-10-03,0,55
2021-10-04,0,62
2021-10-05,1,53
2021-10-06,2,68
2021-10-07,0,78
2021-10-08,0,119
2021-10-09,2,102
2021-10-10,1,71
2021-10-11,0,104
2021-10-12,1,109
2021-10-13,2,97
2021-10-14,0,95
2021-10-15,0,105
2021-10-16,1,78
2021-10-17,0,66
2021-10-18,1,110
2021-10-19,1,119
2021-10-20,1,108
2021-10-21,1,101
2021-10-22,2,89
2021-10-23,0,72
