Date,Installs,Update checks
2020-08-01,6,117
2020-08-02,2,114
2020-08-03,2,127
2020-08-04,5,139
2020-08-05,0,143
2020-08-06,3,143
2020-08-07,5,124
2020-08-08,2,128
2020-08-09,1,115
2020-08-10,3,139
2020-08-11,3,136
2020-08-12,4,141
2020-08-13,3,146
2020-08-14,4,142
2020-08-15,5,106
2020-08-16,4,121
2020-08-17,2,136
2020-08-18,1,153
2020-08-19,4,161
2020-08-20,3,148
2020-08-21,7,136
2020-08-22,4,128
2020-08-23,5,125
2020-08-24,2,150
2020-08-25,5,143
2020-08-26,4,147
2020-08-27,4,140
2020-08-28,2,128
2020-08-29,4,122
2020-08-30,2,110
2020-08-31,4,136
2020-09-01,4,128
2020-09-02,3,127
2020-09-03,1,133
2020-09-04,3,128
2020-09-05,4,113
2020-09-06,5,115
2020-09-07,4,140
2020-09-08,5,132
2020-09-09,3,134
2020-09-10,5,119
2020-09-11,1,132
2020-09-12,4,132
2020-09-13,2,109
2020-09-14,2,138
2020-09-15,4,136
2020-09-16,4,144
2020-09-17,1,140
2020-09-18,3,145
2020-09-19,8,125
2020-09-20,5,124
2020-09-21,3,145
2020-09-22,7,144
2020-09-23,2,151
2020-09-24,2,143
2020-09-25,4,141
2020-09-26,4,121
2020-09-27,0,146
2020-09-28,2,130
2020-09-29,3,146
2020-09-30,0,135
2020-10-01,2,98
2020-10-02,0,106
2020-10-03,0,111
2020-10-04,6,100
2020-10-05,2,109
2020-10-06,2,103
2020-10-07,3,120
2020-10-08,7,144
2020-10-09,7,158
2020-10-10,4,156
2020-10-11,4,128
2020-10-12,0,154
2020-10-13,2,151
2020-10-14,5,156
2020-10-15,1,154
2020-10-16,1,147
2020-10-17,2,131
2020-10-18,2,130
2020-10-19,1,157
2020-10-20,3,156
2020-10-21,3,159
2020-10-22,5,149
2020-10-23,0,156
2020-10-24,7,134
2020-10-25,1,140
2020-10-26,1,167
2020-10-27,3,157
2020-10-28,2,167
2020-10-29,1,166
2020-10-30,5,149
2020-10-31,5,141
2020-11-01,2,130
2020-11-02,1,184
2020-11-03,2,161
2020-11-04,0,151
2020-11-05,2,161
2020-11-06,6,166
2020-11-07,1,143
2020-11-08,0,136
2020-11-09,1,184
2020-11-10,0,167
2020-11-11,0,159
2020-11-12,2,159
2020-11-13,1,154
2020-11-14,1,157
2020-11-15,0,151
2020-11-16,0,180
2020-11-17,4,164
2020-11-18,2,169
2020-11-19,3,167
2020-11-20,0,169
2020-11-21,2,154
2020-11-22,3,143
2020-11-23,2,185
2020-11-24,0,161
2020-11-25,2,167
2020-11-26,1,172
2020-11-27,1,167
2020-11-28,2,141
2020-11-29,1,139
2020-11-30,1,175
2020-12-01,0,167
2020-12-02,0,158
2020-12-03,0,159
2020-12-04,0,162
2020-12-05,3,155
2020-12-06,1,153
2020-12-07,1,177
2020-12-08,0,171
2020-12-09,2,186
2020-12-10,3,165
2020-12-11,0,172
2020-12-12,0,164
2020-12-13,0,149
2020-12-14,0,187
2020-12-15,5,160
2020-12-16,2,168
2020-12-17,5,153
2020-12-18,1,175
2020-12-19,2,159
2020-12-20,3,139
2020-12-21,2,169
2020-12-22,2,178
2020-12-23,0,168
2020-12-24,0,169
2020-12-25,3,157
2020-12-26,1,150
2020-12-27,1,136
2020-12-28,0,167
2020-12-29,2,166
2020-12-30,2,184
2020-12-31,1,166
2021-01-01,2,132
2021-01-02,0,113
2021-01-03,3,134
2021-01-04,1,156
2021-01-05,1,175
2021-01-06,0,161
2021-01-07,3,143
2021-01-08,3,164
2021-01-09,3,131
2021-01-10,2,131
2021-01-11,1,177
2021-01-12,2,150
2021-01-13,4,170
2021-01-14,1,183
2021-01-15,3,174
2021-01-16,4,160
2021-01-17,1,136
2021-01-18,2,183
2021-01-19,2,187
2021-01-20,4,174
2021-01-21,2,188
2021-01-22,3,187
2021-01-23,2,162
2021-01-24,1,160
2021-01-25,1,181
2021-01-26,1,173
2021-01-27,2,187
2021-01-28,1,164
2021-01-29,1,183
2021-01-30,1,157
2021-01-31,1,136
2021-02-01,0,195
2021-02-02,2,186
2021-02-03,1,182
2021-02-04,2,178
2021-02-05,1,183
2021-02-06,0,157
2021-02-07,3,164
2021-02-08,3,160
2021-02-09,2,112
2021-02-10,2,114
2021-02-11,2,104
2021-02-12,1,84
2021-02-13,1,98
2021-02-14,0,55
2021-02-15,3,142
2021-02-16,0,133
2021-02-17,0,146
2021-02-18,1,163
2021-02-19,2,173
2021-02-20,1,197
2021-02-21,2,153
2021-02-22,3,183
2021-02-23,5,211
2021-02-24,0,190
2021-02-25,1,196
2021-02-26,2,211
2021-02-27,1,175
2021-02-28,0,179
2021-03-01,5,212
2021-03-02,2,209
2021-03-03,3,209
2021-03-04,2,196
2021-03-05,3,218
2021-03-06,3,200
2021-03-07,0,197
2021-03-08,2,168
2021-03-09,1,163
2021-03-10,1,181
2021-03-11,4,180
2021-03-12,2,168
2021-03-13,4,174
2021-03-14,1,150
2021-03-15,3,185
2021-03-16,2,198
2021-03-17,2,145
2021-03-18,1,174
2021-03-19,6,166
2021-03-20,1,143
2021-03-21,4,133
2021-03-22,4,156
2021-03-23,5,121
2021-03-24,0,153
2021-03-25,3,195
2021-03-26,3,178
2021-03-27,3,137
2021-03-28,2,137
2021-03-29,2,152
2021-03-30,1,175
2021-03-31,5,120
2021-04-01,0,165
2021-04-02,1,142
2021-04-03,0,98
2021-04-04,1,121
2021-04-05,2,113
2021-04-06,1,174
2021-04-07,3,183
2021-04-08,1,158
2021-04-09,2,156
2021-04-10,1,138
2021-04-11,0,124
2021-04-12,1,139
2021-04-13,1,146
2021-04-14,4,164
2021-04-15,2,155
2021-04-16,1,248
2021-04-17,1,210
2021-04-18,0,175
2021-04-19,2,248
2021-04-20,1,213
2021-04-21,2,217
2021-04-22,2,227
2021-04-23,0,240
2021-04-24,0,178
2021-04-25,0,213
2021-04-26,0,201
2021-04-27,4,221
2021-04-28,2,204
2021-04-29,2,207
2021-04-30,2,212
2021-05-01,0,154
2021-05-02,2,164
2021-05-03,0,165
2021-05-04,2,161
2021-05-05,0,172
2021-05-06,1,228
2021-05-07,1,222
2021-05-08,1,225
2021-05-09,1,184
2021-05-10,2,231
2021-05-11,0,206
2021-05-12,2,228
2021-05-13,1,212
2021-05-14,0,219
2021-05-15,1,203
2021-05-16,0,187
2021-05-17,1,225
2021-05-18,0,222
2021-05-19,5,224
2021-05-20,0,231
2021-05-21,1,208
2021-05-22,3,198
2021-05-23,1,193
2021-05-24,1,237
2021-05-25,3,225
2021-05-26,0,224
2021-05-27,0,221
2021-05-28,1,230
2021-05-29,1,202
2021-05-30,0,191
2021-05-31,2,224
2021-06-01,5,209
2021-06-02,0,227
2021-06-03,2,225
2021-06-04,1,217
2021-06-05,0,138
2021-06-06,1,196
2021-06-07,2,232
2021-06-08,4,232
2021-06-09,1,241
2021-06-10,2,229
2021-06-11,0,221
2021-06-12,2,169
2021-06-13,3,187
2021-06-14,2,203
2021-06-15,1,251
2021-06-16,2,257
2021-06-17,2,257
2021-06-18,3,242
2021-06-19,2,206
2021-06-20,0,180
2021-06-21,1,238
2021-06-22,0,248
2021-06-23,0,225
2021-06-24,2,230
2021-06-25,0,219
2021-06-26,0,182
2021-06-27,2,174
2021-06-28,1,216
2021-06-29,0,210
2021-06-30,0,216
2021-07-01,1,227
2021-07-02,2,201
2021-07-03,0,180
2021-07-04,0,181
2021-07-05,0,209
2021-07-06,2,228
2021-07-07,0,207
2021-07-08,1,221
2021-07-09,1,199
2021-07-10,1,169
2021-07-11,0,170
2021-07-12,1,224
2021-07-13,0,230
2021-07-14,1,212
2021-07-15,3,218
2021-07-16,0,215
2021-07-17,1,174
2021-07-18,0,6
2021-07-19,1,21
2021-07-20,0,247
2021-07-21,0,220
2021-07-22,0,215
2021-07-23,1,209
2021-07-24,1,178
2021-07-25,0,179
2021-07-26,1,203
2021-07-27,0,197
2021-07-28,3,212
2021-07-29,3,214
2021-07-30,2,214
2021-07-31,2,187
2021-08-01,0,165
2021-08-02,1,211
2021-08-03,1,224
2021-08-04,2,210
2021-08-05,2,228
2021-08-06,0,214
2021-08-07,1,182
2021-08-08,0,191
2021-08-09,0,230
2021-08-10,1,218
2021-08-11,1,206
2021-08-12,2,227
2021-08-13,0,200
2021-08-14,0,193
2021-08-15,0,180
2021-08-16,1,206
2021-08-17,1,215
2021-08-18,1,224
2021-08-19,0,229
2021-08-20,0,208
2021-08-21,1,190
2021-08-22,0,179
2021-08-23,3,224
2021-08-24,1,222
2021-08-25,0,233
2021-08-26,2,195
2021-08-27,2,225
2021-08-28,3,178
2021-08-29,0,193
2021-08-30,1,209
2021-08-31,0,209
2021-09-01,2,212
2021-09-02,2,208
2021-09-03,1,213
2021-09-04,0,169
2021-09-05,0,175
2021-09-06,1,214
2021-09-07,0,192
2021-09-08,0,203
2021-09-09,2,201
2021-09-10,0,198
2021-09-11,0,178
2021-09-12,0,173
2021-09-13,1,190
2021-09-14,1,211
2021-09-15,2,191
2021-09-16,1,222
2021-09-17,0,198
2021-09-18,3,198
2021-09-19,1,159
2021-09-20,1,147
2021-09-21,0,163
2021-09-22,1,207
2021-09-23,1,211
2021-09-24,0,226
2021-09-25,0,177
2021-09-26,0,208
2021-09-27,0,205
2021-09-28,0,197
2021-09-29,1,194
2021-09-30,0,189
2021-10-01,0,145
2021-10-02,0,146
2021-10-03,0,143
2021-10-04,1,145
2021-10-05,0,154
2021-10-06,1,147
2021-10-07,1,167
2021-10-08,1,196
2021-10-09,0,207
2021-10-10,0,162
2021-10-11,2,195
2021-10-12,0,199
2021-10-13,6,207
2021-10-14,2,196
2021-10-15,1,213
2021-10-16,0,166
2021-10-17,1,193
2021-10-18,1,202
2021-10-19,0,208
2021-10-20,3,193
2021-10-21,2,208
2021-10-22,2,220
2021-10-23,0,178
2021-10-24,0,187
2021-10-25,1,201
2021-10-26,3,215
2021-10-27,2,218
2021-10-28,2,204
2021-10-29,8,224
2021-10-30,3,184
2021-10-31,1,184
2021-11-01,3,208
2021-11-02,1,221
2021-11-03,2,189
2021-11-04,1,202
2021-11-05,2,199
2021-11-06,2,175
2021-11-07,2,182
2021-11-08,2,202
2021-11-09,1,213
2021-11-10,0,185
2021-11-11,2,200
2021-11-12,2,196
2021-11-13,4,169
2021-11-14,1,165
2021-11-15,7,208
2021-11-16,4,227
2021-11-17,5,203
2021-11-18,4,217
2021-11-19,5,221
2021-11-20,5,205
2021-11-21,4,169
2021-11-22,3,215
2021-11-23,2,214
2021-11-24,2,221
2021-11-25,3,217
2021-11-26,2,214
2021-11-27,2,202
2021-11-28,2,185
2021-11-29,2,212
2021-11-30,5,217
2021-12-01,2,213
2021-12-02,4,224
2021-12-03,1,228
2021-12-04,3,207
2021-12-05,4,188
2021-12-06,2,232
2021-12-07,2,209
2021-12-08,4,226
2021-12-09,2,223
2021-12-10,2,232
2021-12-11,1,198
2021-12-12,3,184
2021-12-13,4,222
2021-12-14,6,224
2021-12-15,1,229
2021-12-16,3,209
2021-12-17,7,222
2021-12-18,4,197
2021-12-19,0,185
2021-12-20,3,224
2021-12-21,3,229
2021-12-22,2,205
2021-12-23,0,217
2021-12-24,2,200
2021-12-25,2,187
2021-12-26,2,184
2021-12-27,0,223
2021-12-28,3,212
2021-12-29,4,217
2021-12-30,3,209
2021-12-31,1,227
2022-01-01,2,169
2022-01-02,0,162
2022-01-03,0,174
2022-01-04,3,219
2022-01-05,1,214
2022-01-06,5,221
2022-01-07,3,213
2022-01-08,3,195
2022-01-09,0,5
2022-01-10,1,0
2022-01-11,3,234
2022-01-12,1,220
2022-01-13,4,205
2022-01-14,4,208
2022-01-15,3,185
2022-01-16,5,194
2022-01-17,4,219
2022-01-18,7,225
2022-01-19,5,212
2022-01-20,4,213
2022-01-21,6,224
2022-01-22,2,186
2022-01-23,5,198
2022-01-24,2,214
2022-01-25,2,209
2022-01-26,4,240
2022-01-27,4,207
2022-01-28,1,202
2022-01-29,0,174
2022-01-30,1,150
2022-01-31,0,141
2022-02-01,4,133
2022-02-02,2,151
2022-02-03,1,152
2022-02-04,2,150
2022-02-05,1,162
2022-02-06,3,155
2022-02-07,4,201
2022-02-08,7,206
2022-02-09,4,219
2022-02-10,7,233
2022-02-11,2,227
2022-02-12,3,183
2022-02-13,1,172
2022-02-14,1,217
2022-02-15,1,194
2022-02-16,4,217
2022-02-17,2,222
2022-02-18,1,207
2022-02-19,1,187
2022-02-20,1,191
2022-02-21,1,222
2022-02-22,1,221
2022-02-23,4,198
2022-02-24,3,226
2022-02-25,0,215
2022-02-26,6,200
2022-02-27,4,189
2022-02-28,8,219
2022-03-01,1,214
2022-03-02,3,217
2022-03-03,1,205
2022-03-04,2,211
2022-03-05,7,201
2022-03-06,7,186
2022-03-07,5,228
2022-03-08,1,207
2022-03-09,6,237
2022-03-10,5,223
2022-03-11,4,237
2022-03-12,0,216
2022-03-13,2,194
2022-03-14,1,214
2022-03-15,4,224
2022-03-16,8,225
2022-03-17,2,240
2022-03-18,2,223
2022-03-19,1,222
2022-03-20,1,193
2022-03-21,2,246
2022-03-22,5,221
2022-03-23,1,239
2022-03-24,2,234
2022-03-25,3,233
2022-03-26,6,220
2022-03-27,2,198
2022-03-28,1,235
2022-03-29,1,233
2022-03-30,0,228
2022-03-31,8,240
2022-04-01,2,228
2022-04-02,2,213
2022-04-03,3,198
2022-04-04,5,200
2022-04-05,1,191
2022-04-06,2,240
2022-04-07,2,237
2022-04-08,2,245
2022-04-09,1,210
2022-04-10,4,210
2022-04-11,4,244
2022-04-12,6,238
2022-04-13,1,243
2022-04-14,4,230
2022-04-15,3,246
2022-04-16,0,209
2022-04-17,7,196
2022-04-18,1,233
2022-04-19,3,233
2022-04-20,1,231
2022-04-21,4,216
2022-04-22,3,236
2022-04-23,3,205
2022-04-24,5,219
2022-04-25,2,219
2022-04-26,2,232
2022-04-27,3,226
2022-04-28,1,222
2022-04-29,3,228
2022-04-30,3,199
2022-05-01,1,191
2022-05-02,1,198
2022-05-03,0,187
2022-05-04,1,198
2022-05-05,2,209
2022-05-06,1,233
2022-05-07,4,214
2022-05-08,2,176
2022-05-09,1,223
2022-05-10,1,240
2022-05-11,1,239
2022-05-12,2,226
2022-05-13,5,241
2022-05-14,1,198
2022-05-15,1,212
2022-05-16,4,220
2022-05-17,4,235
2022-05-18,2,223
2022-05-19,3,222
2022-05-20,3,223
2022-05-21,3,185
2022-05-22,2,179
2022-05-23,1,217
2022-05-24,3,234
2022-05-25,5,207
2022-05-26,0,217
2022-05-27,4,225
2022-05-28,10,189
2022-05-29,1,194
2022-05-30,3,224
2022-05-31,0,221
2022-06-01,0,205
2022-06-02,2,199
2022-06-03,2,169
2022-06-04,3,166
2022-06-05,3,165
2022-06-06,1,228
2022-06-07,1,229
2022-06-08,3,211
2022-06-09,1,212
2022-06-10,0,218
2022-06-11,3,188
2022-06-12,2,184
2022-06-13,3,203
2022-06-14,3,209
2022-06-15,0,208
2022-06-16,4,200
2022-06-17,8,200
2022-06-18,2,174
2022-06-19,5,159
2022-06-20,4,201
2022-06-21,1,209
2022-06-22,3,219
2022-06-23,5,208
2022-06-24,2,206
2022-06-25,2,180
2022-06-26,5,171
2022-06-27,1,199
2022-06-28,0,220
2022-06-29,6,226
2022-06-30,0,199
2022-07-01,1,198
2022-07-02,1,166
2022-07-03,3,182
2022-07-04,2,217
2022-07-05,4,212
2022-07-06,0,203
2022-07-07,1,236
2022-07-08,2,206
2022-07-09,3,186
2022-07-10,1,156
2022-07-11,2,224
2022-07-12,3,229
2022-07-13,1,222
2022-07-14,2,213
2022-07-15,2,217
2022-07-16,2,156
2022-07-17,2,191
2022-07-18,3,219
2022-07-19,2,215
2022-07-20,2,213
2022-07-21,1,220
2022-07-22,2,207
2022-07-23,2,178
2022-07-24,4,113
2022-07-25,3,194
2022-07-26,0,201
2022-07-27,0,206
2022-07-28,1,195
2022-07-29,6,221
2022-07-30,2,180
2022-07-31,3,166
2022-08-01,8,194
2022-08-02,4,207
2022-08-03,6,213
2022-08-04,1,212
2022-08-05,7,202
2022-08-06,4,181
2022-08-07,0,167
2022-08-08,2,216
2022-08-09,3,227
2022-08-10,5,217
2022-08-11,2,217
2022-08-12,10,217
2022-08-13,5,180
2022-08-14,5,190
2022-08-15,7,215
2022-08-16,5,229
2022-08-17,3,218
2022-08-18,3,216
2022-08-19,2,225
2022-08-20,4,185
2022-08-21,3,182
2022-08-22,1,212
2022-08-23,3,212
2022-08-24,2,194
2022-08-25,1,208
2022-08-26,4,193
2022-08-27,6,187
2022-08-28,1,165
2022-08-29,4,216
2022-08-30,7,212
2022-08-31,10,215
2022-09-01,6,223
2022-09-02,4,228
2022-09-03,3,195
2022-09-04,2,199
2022-09-05,4,216
2022-09-06,7,214
2022-09-07,3,228
2022-09-08,0,226
2022-09-09,4,236
2022-09-10,1,194
2022-09-11,2,181
2022-09-12,0,212
2022-09-13,4,246
2022-09-14,2,245
2022-09-15,2,233
2022-09-16,0,241
2022-09-17,0,204
2022-09-18,2,191
2022-09-19,5,210
2022-09-20,2,218
2022-09-21,2,220
2022-09-22,3,241
2022-09-23,5,234
2022-09-24,2,211
2022-09-25,5,199
2022-09-26,1,239
2022-09-27,4,241
2022-09-28,3,228
2022-09-29,3,225
2022-09-30,3,231
2022-10-01,1,166
2022-10-02,1,166
2022-10-03,2,175
2022-10-04,4,174
2022-10-05,1,176
2022-10-06,1,173
2022-10-07,2,184
2022-10-08,1,241
2022-10-09,2,220
2022-10-10,2,231
2022-10-11,3,237
2022-10-12,4,238
2022-10-13,0,228
2022-10-14,2,224
2022-10-15,6,204
2022-10-16,4,200
2022-10-17,5,228
2022-10-18,3,227
2022-10-19,4,225
2022-10-20,4,216
2022-10-21,5,235
2022-10-22,3,195
2022-10-23,3,182
2022-10-24,2,236
2022-10-25,1,239
2022-10-26,6,230
2022-10-27,4,207
2022-10-28,4,237
2022-10-29,2,210
2022-10-30,2,174
2022-10-31,5,232
2022-11-01,2,237
2022-11-02,2,235
2022-11-03,5,242
2022-11-04,4,243
2022-11-05,5,195
2022-11-06,8,213
2022-11-07,0,232
2022-11-08,4,239
2022-11-09,2,223
2022-11-10,1,242
2022-11-11,6,249
2022-11-12,2,223
2022-11-13,3,223
2022-11-14,5,244
2022-11-15,3,228
2022-11-16,1,255
2022-11-17,3,221
2022-11-18,4,232
2022-11-19,4,209
2022-11-20,3,215
2022-11-21,4,259
2022-11-22,1,256
2022-11-23,3,250
2022-11-24,1,252
2022-11-25,4,251
2022-11-26,3,213
2022-11-27,5,211
2022-11-28,3,245
2022-11-29,3,242
2022-11-30,1,243
2022-12-01,1,245
2022-12-02,3,248
2022-12-03,1,210
2022-12-04,0,224
2022-12-05,2,239
2022-12-06,5,263
2022-12-07,2,252
2022-12-08,3,260
2022-12-09,3,267
2022-12-10,0,205
2022-12-11,0,196
2022-12-12,3,242
2022-12-13,1,234
2022-12-14,0,214
2022-12-15,2,230
2022-12-16,1,213
2022-12-17,3,173
2022-12-18,1,188
2022-12-19,5,226
2022-12-20,0,220
2022-12-21,0,178
2022-12-22,2,220
2022-12-23,2,214
2022-12-24,0,185
2022-12-25,3,184
2022-12-26,2,218
2022-12-27,1,225
2022-12-28,2,234
2022-12-29,2,206
2022-12-30,3,224
2022-12-31,0,183
2023-01-01,1,177
2023-01-02,2,187
2023-01-03,3,232
2023-01-04,2,233
2023-01-05,0,243
2023-01-06,3,246
2023-01-07,4,202
2023-01-08,2,193
2023-01-09,2,254
2023-01-10,2,239
2023-01-11,1,221
2023-01-12,3,239
2023-01-13,1,245
2023-01-14,1,197
2023-01-15,0,197
2023-01-16,2,219
2023-01-17,0,207
2023-01-18,1,198
2023-01-19,2,172
2023-01-20,1,153
2023-01-21,1,127
2023-01-22,0,137
2023-01-23,1,142
2023-01-24,1,137
2023-01-25,2,144
2023-01-26,1,159
2023-01-27,1,166
2023-01-28,1,205
2023-01-29,1,211
2023-01-30,5,201
2023-01-31,6,224
2023-02-01,2,238
2023-02-02,3,235
2023-02-03,4,243
2023-02-04,1,190
2023-02-05,1,187
2023-02-06,4,232
2023-02-07,1,228
2023-02-08,2,216
2023-02-09,1,214
2023-02-10,3,227
2023-02-11,3,192
2023-02-12,1,210
2023-02-13,0,237
2023-02-14,1,234
2023-02-15,2,224
2023-02-16,1,223
2023-02-17,0,241
2023-02-18,3,208
2023-02-19,0,193
2023-02-20,2,243
2023-02-21,1,239
2023-02-22,0,250
2023-02-23,3,246
2023-02-24,4,234
2023-02-25,0,202
2023-02-26,2,188
2023-02-27,4,211
2023-02-28,1,239
2023-03-01,1,255
2023-03-02,2,248
2023-03-03,0,267
2023-03-04,2,204
2023-03-05,2,223
2023-03-06,3,247
2023-03-07,0,222
2023-03-08,2,228
2023-03-09,3,221
2023-03-10,1,266
2023-03-11,6,219
2023-03-12,3,211
2023-03-13,1,249
2023-03-14,2,260
2023-03-15,3,252
2023-03-16,2,255
2023-03-17,1,242
2023-03-18,5,202
2023-03-19,1,197
2023-03-20,1,252
2023-03-21,2,232
2023-03-22,1,253
2023-03-23,1,255
2023-03-24,1,259
2023-03-25,5,209
2023-03-26,1,206
2023-03-27,1,240
2023-03-28,2,233
2023-03-29,1,210
2023-03-30,1,252
2023-03-31,1,223
2023-04-01,2,197
2023-04-02,1,207
2023-04-03,4,224
2023-04-04,5,245
2023-04-05,5,215
2023-04-06,3,227
2023-04-07,0,235
2023-04-08,4,211
2023-04-09,1,203
2023-04-10,4,240
2023-04-11,1,223
2023-04-12,2,248
2023-04-13,4,210
2023-04-14,3,231
2023-04-15,1,197
2023-04-16,1,209
2023-04-17,3,237
2023-04-18,1,236
2023-04-19,1,227
2023-04-20,5,243
2023-04-21,2,239
2023-04-22,4,198
2023-04-23,3,236
2023-04-24,2,235
2023-04-25,2,238
2023-04-26,1,263
2023-04-27,1,253
2023-04-28,0,235
2023-04-29,2,205
2023-04-30,2,161
2023-05-01,0,173
2023-05-02,1,174
2023-05-03,3,190
2023-05-04,3,227
2023-05-05,4,230
2023-05-06,2,238
2023-05-07,0,207
2023-05-08,1,219
2023-05-09,0,245
2023-05-10,2,228
2023-05-11,5,236
2023-05-12,4,232
2023-05-13,2,202
2023-05-14,2,180
2023-05-15,0,227
2023-05-16,1,238
2023-05-17,1,235
2023-05-18,1,233
2023-05-19,0,223
2023-05-20,0,196
2023-05-21,0,170
2023-05-22,0,232
2023-05-23,0,215
2023-05-24,2,257
2023-05-25,1,233
2023-05-26,0,220
2023-05-27,1,185
2023-05-28,3,198
2023-05-29,2,231
2023-05-30,3,223
2023-05-31,6,241
2023-06-01,1,228
2023-06-02,2,243
2023-06-03,1,188
2023-06-04,0,207
2023-06-05,1,254
2023-06-06,1,222
2023-06-07,0,231
2023-06-08,1,229
2023-06-09,1,222
2023-06-10,2,200
2023-06-11,3,214
2023-06-12,1,235
2023-06-13,5,208
2023-06-14,3,240
2023-06-15,1,221
2023-06-16,1,224
2023-06-17,1,182
2023-06-18,0,193
2023-06-19,0,215
2023-06-20,0,211
2023-06-21,0,214
2023-06-22,1,162
2023-06-23,2,171
2023-06-24,3,169
2023-06-25,0,218
2023-06-26,1,214
2023-06-27,0,219
2023-06-28,0,220
2023-06-29,0,230
2023-06-30,1,219
2023-07-01,3,175
2023-07-02,1,178
2023-07-03,0,197
2023-07-04,1,220
2023-07-05,1,215
2023-07-06,2,213
2023-07-07,1,213
2023-07-08,3,167
2023-07-09,1,169
2023-07-10,1,224
2023-07-11,2,215
2023-07-12,3,215
2023-07-13,2,211
2023-07-14,7,222
2023-07-15,1,183
2023-07-16,0,187
2023-07-17,2,224
2023-07-18,2,210
2023-07-19,3,201
2023-07-20,1,201
2023-07-21,3,218
2023-07-22,2,174
2023-07-23,3,185
2023-07-24,3,214
2023-07-25,1,217
2023-07-26,5,217
2023-07-27,4,203
2023-07-28,2,203
2023-07-29,2,183
2023-07-30,3,194
2023-07-31,1,227
2023-08-01,2,229
2023-08-02,3,213
2023-08-03,2,226
2023-08-04,4,210
2023-08-05,1,169
2023-08-06,0,179
2023-08-07,0,213
2023-08-08,1,214
2023-08-09,2,215
2023-08-10,1,209
2023-08-11,2,222
2023-08-12,4,185
2023-08-13,1,176
2023-08-14,2,223
2023-08-15,2,220
2023-08-16,1,216
2023-08-17,2,222
2023-08-18,0,209
2023-08-19,0,186
2023-08-20,1,182
2023-08-21,0,226
2023-08-22,1,217
2023-08-23,0,226
2023-08-24,3,225
2023-08-25,1,211
2023-08-26,2,190
2023-08-27,1,176
2023-08-28,3,228
2023-08-29,3,201
2023-08-30,0,221
2023-08-31,1,204
2023-09-01,0,185
2023-09-02,2,168
2023-09-03,2,179
2023-09-04,2,198
2023-09-05,2,197
2023-09-06,0,203
2023-09-07,2,204
2023-09-08,3,229
2023-09-09,1,181
2023-09-10,0,170
2023-09-11,2,213
2023-09-12,4,180
2023-09-13,2,220
2023-09-14,3,207
2023-09-15,1,217
2023-09-16,3,202
2023-09-17,1,178
2023-09-18,0,205
2023-09-19,2,222
2023-09-20,1,198
2023-09-21,2,207
2023-09-22,2,218
2023-09-23,2,182
2023-09-24,1,165
2023-09-25,1,206
2023-09-26,2,219
2023-09-27,1,209
2023-09-28,2,203
2023-09-29,1,160
2023-09-30,1,158
2023-10-01,2,153
2023-10-02,1,164
2023-10-03,5,160
2023-10-04,4,158
2023-10-05,2,183
2023-10-06,0,177
2023-10-07,0,197
2023-10-08,1,210
2023-10-09,2,207
2023-10-10,3,193
2023-10-11,3,212
2023-10-12,2,191
2023-10-13,1,200
2023-10-14,1,176
2023-10-15,1,194
2023-10-16,0,207
2023-10-17,2,199
2023-10-18,3,212
2023-10-19,4,200
2023-10-20,1,209
2023-10-21,0,193
