Date,Installs,Update checks
2018-06-03,18,1366
2018-06-04,18,1476
2018-06-05,31,1489
2018-06-06,21,1475
2018-06-07,11,1442
2018-06-08,17,1368
2018-06-09,14,1246
2018-06-10,21,1285
2018-06-11,19,1565
2018-06-12,14,1523
2018-06-13,9,1578
2018-06-14,20,1517
2018-06-15,11,1487
2018-06-16,11,1201
2018-06-17,12,1342
2018-06-18,19,1566
2018-06-19,15,1522
2018-06-20,20,1528
2018-06-21,15,1534
2018-06-22,19,1447
2018-06-23,18,1317
2018-06-24,26,1404
2018-06-25,25,1623
2018-06-26,14,1556
2018-06-27,18,1649
2018-06-28,10,1558
2018-06-29,19,1550
2018-06-30,14,1321
2018-07-01,12,1383
2018-07-02,17,1622
2018-07-03,15,1637
2018-07-04,18,1506
2018-07-05,12,1652
2018-07-06,18,1533
2018-07-07,10,1351
2018-07-08,18,1385
2018-07-09,17,1708
2018-07-10,13,1643
2018-07-11,22,1677
2018-07-12,23,1691
2018-07-13,22,1629
2018-07-14,19,1380
2018-07-15,24,1415
2018-07-16,24,1771
2018-07-17,23,1690
2018-07-18,18,1685
2018-07-19,27,1702
2018-07-20,19,1704
2018-07-21,17,1383
2018-07-22,18,1536
2018-07-23,18,1760
2018-07-24,28,1748
2018-07-25,20,1766
2018-07-26,28,1776
2018-07-27,13,1651
2018-07-28,19,1423
2018-07-29,30,1514
2018-07-30,25,1861
2018-07-31,35,1757
2018-08-01,22,1718
2018-08-02,20,1793
2018-08-03,19,1716
2018-08-04,18,1469
2018-08-05,25,1525
2018-08-06,19,1786
2018-08-07,21,1772
2018-08-08,27,1751
2018-08-09,19,1806
2018-08-10,22,1776
2018-08-11,8,1462
2018-08-12,17,1596
2018-08-13,20,1892
2018-08-14,21,1792
2018-08-15,20,1758
2018-08-16,20,1819
2018-08-17,32,1797
2018-08-18,13,1557
2018-08-19,19,1600
2018-08-20,26,1956
2018-08-21,22,1870
2018-08-22,23,1859
2018-08-23,20,1913
2018-08-24,18,1785
2018-08-25,28,1598
2018-08-26,14,1745
2018-08-27,23,1928
2018-08-28,32,1965
2018-08-29,28,1941
2018-08-30,15,1957
2018-08-31,20,1864
2018-09-01,17,1600
2018-09-02,20,1633
2018-09-03,19,1933
2018-09-04,26,2027
2018-09-05,24,1986
2018-09-06,31,1979
2018-09-07,30,1896
2018-09-08,37,1671
2018-09-09,18,1787
2018-09-10,37,2109
2018-09-11,32,1957
2018-09-12,23,2131
2018-09-13,23,2062
2018-09-14,21,1951
2018-09-15,22,1723
2018-09-16,18,1797
2018-09-17,23,2147
2018-09-18,26,2058
2018-09-19,24,2079
2018-09-20,19,2114
2018-09-21,21,1973
2018-09-22,12,1707
2018-09-23,21,1815
2018-09-24,13,2188
2018-09-25,17,2079
2018-09-26,18,2138
2018-09-27,23,2110
2018-09-28,19,2042
2018-09-29,18,1789
2018-09-30,21,1902
2018-10-01,39,2202
2018-10-02,25,2202
2018-10-03,19,2170
2018-10-04,23,2140
2018-10-05,25,2074
2018-10-06,16,1835
2018-10-07,17,1873
2018-10-08,24,2184
2018-10-09,30,2203
2018-10-10,19,2252
2018-10-11,19,2263
2018-10-12,20,2069
2018-10-13,31,1902
2018-10-14,15,1964
2018-10-15,18,2294
2018-10-16,18,2264
2018-10-17,22,2258
2018-10-18,16,2264
2018-10-19,19,2072
2018-10-20,15,1845
2018-10-21,20,1947
2018-10-22,37,2347
2018-10-23,21,2234
2018-10-24,21,2269
2018-10-25,24,2237
2018-10-26,19,2188
2018-10-27,21,1878
2018-10-28,16,2083
2018-10-29,17,2329
2018-10-30,4,2274
2018-10-31,18,2254
2018-11-01,13,2173
2018-11-02,7,2107
2018-11-03,16,1896
2018-11-04,15,2029
2018-11-05,20,2340
2018-11-06,16,2339
2018-11-07,14,2276
2018-11-08,14,2223
2018-11-09,21,2226
2018-11-10,18,1897
2018-11-11,19,2070
2018-11-12,24,2385
2018-11-13,18,2340
2018-11-14,29,2329
2018-11-15,21,2352
2018-11-16,19,2219
2018-11-17,21,1979
2018-11-18,12,2056
2018-11-19,17,2440
2018-11-20,14,2340
2018-11-21,22,2229
2018-11-22,12,2120
2018-11-23,21,2127
2018-11-24,21,1921
2018-11-25,15,2051
2018-11-26,19,2410
2018-11-27,24,2427
2018-11-28,19,2364
2018-11-29,22,2401
2018-11-30,26,2301
2018-12-01,15,2027
2018-12-02,19,2139
2018-12-03,25,2468
2018-12-04,19,2400
2018-12-05,24,2471
2018-12-06,30,2425
2018-12-07,22,2339
2018-12-08,24,2060
2018-12-09,23,2146
2018-12-10,27,2520
2018-12-11,22,2368
2018-12-12,18,2455
2018-12-13,22,2476
2018-12-14,15,2366
2018-12-15,21,2033
2018-12-16,18,2160
2018-12-17,27,2522
2018-12-18,34,2412
2018-12-19,32,2441
2018-12-20,22,2368
2018-12-21,25,2242
2018-12-22,14,1900
2018-12-23,22,1924
2018-12-24,18,1829
2018-12-25,19,1782
2018-12-26,26,2001
2018-12-27,24,2099
2018-12-28,22,1994
2018-12-29,19,1974
2018-12-30,33,1993
2018-12-31,16,1887
2019-01-01,25,2002
2019-01-02,33,2323
2019-01-03,47,2319
2019-01-04,44,2282
2019-01-05,19,2099
2019-01-06,43,2238
2019-01-07,44,2669
2019-01-08,38,2662
2019-01-09,39,2625
2019-01-10,25,2672
2019-01-11,27,2554
2019-01-12,34,2250
2019-01-13,41,2349
2019-01-14,34,2822
2019-01-15,26,2675
2019-01-16,29,2709
2019-01-17,33,2737
2019-01-18,29,2681
2019-01-19,23,2312
2019-01-20,26,2472
2019-01-21,25,2799
2019-01-22,31,2805
2019-01-23,29,2755
2019-01-24,27,2920
2019-01-25,28,2673
2019-01-26,33,2350
2019-01-27,21,2489
2019-01-28,36,2946
2019-01-29,24,2788
2019-01-30,27,2823
2019-01-31,38,2822
2019-02-01,32,2746
2019-02-02,28,2333
2019-02-03,26,2494
2019-02-04,25,2885
2019-02-05,37,2848
2019-02-06,25,2920
2019-02-07,30,2855
2019-02-08,24,2804
2019-02-09,29,2406
2019-02-10,44,2567
2019-02-11,24,2995
2019-02-12,30,2930
2019-02-13,26,2924
2019-02-14,28,2911
2019-02-15,33,2791
2019-02-16,27,2469
2019-02-17,25,2525
2019-02-18,18,2958
2019-02-19,26,2917
2019-02-20,34,2991
2019-02-21,36,3039
2019-02-22,23,2926
2019-02-23,19,2526
2019-02-24,25,2559
2019-02-25,28,3136
2019-02-26,11,2959
2019-02-27,22,3027
2019-02-28,24,3014
2019-03-01,22,2934
2019-03-02,19,2506
2019-03-03,20,2686
2019-03-04,20,3154
2019-03-05,28,2957
2019-03-06,19,3051
2019-03-07,18,3082
2019-03-08,22,2921
2019-03-09,20,2542
2019-03-10,11,2659
2019-03-11,21,3152
2019-03-12,20,3048
2019-03-13,27,3036
2019-03-14,16,2997
2019-03-15,18,2889
2019-03-16,18,2498
2019-03-17,20,2609
2019-03-18,18,3171
2019-03-19,28,3022
2019-03-20,17,3135
2019-03-21,22,3007
2019-03-22,21,2978
2019-03-23,13,2555
2019-03-24,18,2706
2019-03-25,26,3169
2019-03-26,16,3101
2019-03-27,13,3066
2019-03-28,11,3042
2019-03-29,9,2953
2019-03-30,10,2676
2019-03-31,12,2674
2019-04-01,10,3161
2019-04-02,15,3169
2019-04-03,20,3130
2019-04-04,11,3097
2019-04-05,10,3096
2019-04-06,11,2647
2019-04-07,13,2788
2019-04-08,14,3233
2019-04-09,12,3244
2019-04-10,11,3197
2019-04-11,14,3167
2019-04-12,17,3037
2019-04-13,22,2734
2019-04-14,28,2842
2019-04-15,31,3232
2019-04-16,22,3212
2019-04-17,22,3200
2019-04-18,18,3051
2019-04-19,19,2846
2019-04-20,23,2534
2019-04-21,21,2688
2019-04-22,16,3060
2019-04-23,25,3246
2019-04-24,22,3172
2019-04-25,24,3147
2019-04-26,26,3027
2019-04-27,20,2657
2019-04-28,24,2670
2019-04-29,27,3216
2019-04-30,20,3122
2019-05-01,21,2947
2019-05-02,16,3170
2019-05-03,27,3080
2019-05-04,32,2680
2019-05-05,23,2757
2019-05-06,30,3363
2019-05-07,38,3295
2019-05-08,31,3254
2019-05-09,27,3289
2019-05-10,23,3123
2019-05-11,14,2834
2019-05-12,19,2862
2019-05-13,24,3380
2019-05-14,24,3299
2019-05-15,18,3296
2019-05-16,15,3236
2019-05-17,13,3096
2019-05-18,16,2586
2019-05-19,21,2864
2019-05-20,21,3307
2019-05-21,33,3320
2019-05-22,40,3307
2019-05-23,78,3218
2019-05-24,33,3143
2019-05-25,38,2622
2019-05-26,27,2868
2019-05-27,34,3124
2019-05-28,33,3299
2019-05-29,34,3269
2019-05-30,29,3137
2019-05-31,26,3125
2019-06-01,22,2650
2019-06-02,26,2847
2019-06-03,27,3380
2019-06-04,22,3350
2019-06-05,28,3335
2019-06-06,21,3233
2019-06-07,21,3218
2019-06-08,28,2692
2019-06-09,23,2884
2019-06-10,20,3199
2019-06-11,14,3338
2019-06-12,10,3307
2019-06-13,14,3251
2019-06-14,21,3160
2019-06-15,17,2652
2019-06-16,18,2845
2019-06-17,33,3335
2019-06-18,19,3258
2019-06-19,28,3280
2019-06-20,30,3166
2019-06-21,16,3097
2019-06-22,26,2639
2019-06-23,23,2832
2019-06-24,17,3318
2019-06-25,26,3300
2019-06-26,23,3234
2019-06-27,23,3148
2019-06-28,22,3047
2019-06-29,28,2652
2019-06-30,29,2816
2019-07-01,19,3311
2019-07-02,21,3257
2019-07-03,34,3210
2019-07-04,18,3027
2019-07-05,20,2959
2019-07-06,20,2630
2019-07-07,20,2747
2019-07-08,27,3358
2019-07-09,23,3231
2019-07-10,34,3345
2019-07-11,11,3298
2019-07-12,34,3160
2019-07-13,14,2663
2019-07-14,24,2776
2019-07-15,28,3363
2019-07-16,24,3219
2019-07-17,24,3304
2019-07-18,14,3288
2019-07-19,22,3162
2019-07-20,21,2667
2019-07-21,20,2874
2019-07-22,20,3343
2019-07-23,26,3332
2019-07-24,17,3251
2019-07-25,19,3297
2019-07-26,22,3119
2019-07-27,17,2738
2019-07-28,15,2878
2019-07-29,21,3353
2019-07-30,31,3230
2019-07-31,23,3304
2019-08-01,20,3232
2019-08-02,20,3107
2019-08-03,15,2655
2019-08-04,17,2813
2019-08-05,19,3301
2019-08-06,23,3286
2019-08-07,16,3277
2019-08-08,26,3207
2019-08-09,28,3126
2019-08-10,21,2675
2019-08-11,28,2729
2019-08-12,23,3281
2019-08-13,24,3242
2019-08-14,18,3320
2019-08-15,24,3202
2019-08-16,19,3149
2019-08-17,21,2760
2019-08-18,21,2935
2019-08-19,25,3487
2019-08-20,27,3390
2019-08-21,26,3384
2019-08-22,28,3343
2019-08-23,25,3253
2019-08-24,22,2796
2019-08-25,18,2911
2019-08-26,29,3524
2019-08-27,29,3497
2019-08-28,31,3516
2019-08-29,38,3430
2019-08-30,19,3370
2019-08-31,21,2805
2019-09-01,28,3030
2019-09-02,23,3421
2019-09-03,32,3533
2019-09-04,17,3488
2019-09-05,29,3539
2019-09-06,19,3406
2019-09-07,15,2937
2019-09-08,26,3164
2019-09-09,24,3658
2019-09-10,29,3684
2019-09-11,24,3671
2019-09-12,25,3699
2019-09-13,24,3474
2019-09-14,24,2922
2019-09-15,30,3111
2019-09-16,23,3669
2019-09-17,26,3681
2019-09-18,21,3683
2019-09-19,20,3564
2019-09-20,29,3454
2019-09-21,24,2929
2019-09-22,24,3138
2019-09-23,36,3664
2019-09-24,27,3599
2019-09-25,24,3729
2019-09-26,18,3669
2019-09-27,18,3502
2019-09-28,20,3044
2019-09-29,20,3114
2019-09-30,23,3797
2019-10-01,21,3656
2019-10-02,26,3656
2019-10-03,19,3696
2019-10-04,15,3552
2019-10-05,26,3069
2019-10-06,11,3209
2019-10-07,17,3811
2019-10-08,30,3738
2019-10-09,38,3764
2019-10-10,19,3641
2019-10-11,24,3490
2019-10-12,14,3036
2019-10-13,18,3161
2019-10-14,18,3726
2019-10-15,27,3673
2019-10-16,18,3724
2019-10-17,20,3744
2019-10-18,21,3562
2019-10-19,26,3065
2019-10-20,24,3169
2019-10-21,10,3857
2019-10-22,22,3728
2019-10-23,25,3798
2019-10-24,19,3702
2019-10-25,16,3526
2019-10-26,17,2992
2019-10-27,22,3139
2019-10-28,17,3784
2019-10-29,30,3760
2019-10-30,25,3751
2019-10-31,13,3656
2019-11-01,12,3478
2019-11-02,25,3022
2019-11-03,23,3037
2019-11-04,24,3879
2019-11-05,14,3718
2019-11-06,20,3803
2019-11-07,21,3828
2019-11-08,26,3651
2019-11-09,25,3107
2019-11-10,26,3317
2019-11-11,34,3809
2019-11-12,20,3871
2019-11-13,29,3751
2019-11-14,23,3794
2019-11-15,17,3467
2019-11-16,15,3083
2019-11-17,23,3240
2019-11-18,22,3797
2019-11-19,23,3720
2019-11-20,22,3708
2019-11-21,29,3742
2019-11-22,19,3533
2019-11-23,17,2991
2019-11-24,19,3229
2019-11-25,16,3770
2019-11-26,22,3741
2019-11-27,28,3594
2019-11-28,19,3392
2019-11-29,14,3400
2019-11-30,14,2965
2019-12-01,24,3162
2019-12-02,12,3814
2019-12-03,18,3785
2019-12-04,21,3726
2019-12-05,20,3733
2019-12-06,17,3495
2019-12-07,21,3095
2019-12-08,16,3206
2019-12-09,20,3827
2019-12-10,17,3754
2019-12-11,24,3678
2019-12-12,21,3743
2019-12-13,16,3568
2019-12-14,22,3098
2019-12-15,18,3196
2019-12-16,27,3718
2019-12-17,16,3693
2019-12-18,29,3651
2019-12-19,15,3512
2019-12-20,17,3301
2019-12-21,19,2842
2019-12-22,25,2895
2019-12-23,25,3135
2019-12-24,17,2757
2019-12-25,18,2655
2019-12-26,21,2881
2019-12-27,22,2938
2019-12-28,31,2699
2019-12-29,21,2868
2019-12-30,15,3022
2019-12-31,23,2818
2020-01-01,16,2929
2020-01-02,32,3262
2020-01-03,22,3270
2020-01-04,20,2993
2020-01-05,29,3148
2020-01-06,37,3658
2020-01-07,23,3684
2020-01-08,26,3784
2020-01-09,26,3778
2020-01-10,24,3621
2020-01-11,16,3127
2020-01-12,30,3261
2020-01-13,36,3924
2020-01-14,21,3881
2020-01-15,34,3861
2020-01-16,29,3838
2020-01-17,22,3758
2020-01-18,21,3282
2020-01-19,21,3313
2020-01-20,31,3914
2020-01-21,27,3936
2020-01-22,27,3969
2020-01-23,23,3908
2020-01-24,30,3765
2020-01-25,24,3244
2020-01-26,25,3434
2020-01-27,28,4001
2020-01-28,32,4011
2020-01-29,28,4018
2020-01-30,15,3972
2020-01-31,25,3814
2020-02-01,21,3268
2020-02-02,12,3465
2020-02-03,17,4005
2020-02-04,24,3945
2020-02-05,20,4028
2020-02-06,27,3927
2020-02-07,18,3812
2020-02-08,17,1504
2020-02-09,20,2313
2020-02-10,19,4169
2020-02-11,20,3990
2020-02-12,19,4054
2020-02-13,14,3948
2020-02-14,17,3854
2020-02-15,20,3282
2020-02-16,23,3504
2020-02-17,18,3986
2020-02-18,20,3979
2020-02-19,20,3979
2020-02-20,16,3962
2020-02-21,18,3782
2020-02-22,18,3233
2020-02-23,7,3318
2020-02-24,24,3933
2020-02-25,17,3981
2020-02-26,21,4088
2020-02-27,16,3989
2020-02-28,16,3803
2020-02-29,24,3393
2020-03-01,15,3487
2020-03-02,18,4143
2020-03-03,21,4034
2020-03-04,23,3893
2020-03-05,20,4084
2020-03-06,14,3886
2020-03-07,19,3386
2020-03-08,19,3535
2020-03-09,20,4199
2020-03-10,24,4080
2020-03-11,8,4044
2020-03-12,9,4009
2020-03-13,17,3929
2020-03-14,13,3432
2020-03-15,13,3539
2020-03-16,20,4079
2020-03-17,14,3938
2020-03-18,11,3958
2020-03-19,19,3988
2020-03-20,18,3762
2020-03-21,10,3540
2020-03-22,21,3563
2020-03-23,11,3995
2020-03-24,23,3942
2020-03-25,17,3922
2020-03-26,21,3930
2020-03-27,15,3910
2020-03-28,11,3569
2020-03-29,19,3601
2020-03-30,11,4002
2020-03-31,18,3949
2020-04-01,19,3959
2020-04-02,20,3889
2020-04-03,13,3910
2020-04-04,10,3629
2020-04-05,15,3617
2020-04-06,21,4031
2020-04-07,13,3909
2020-04-08,23,4009
2020-04-09,16,3919
2020-04-10,10,3884
2020-04-11,19,3627
2020-04-12,22,3664
2020-04-13,19,3873
2020-04-14,22,4008
2020-04-15,13,3989
2020-04-16,17,3940
2020-04-17,18,3932
2020-04-18,20,3712
2020-04-19,28,3683
2020-04-20,21,4039
2020-04-21,14,3982
2020-04-22,16,4024
2020-04-23,13,4047
2020-04-24,16,3959
2020-04-25,12,3593
2020-04-26,29,3765
2020-04-27,24,3985
2020-04-28,16,4090
2020-04-29,20,3938
2020-04-30,19,4060
2020-05-01,28,3856
2020-05-02,21,3670
2020-05-03,19,3688
2020-05-04,24,3929
2020-05-05,20,3975
2020-05-06,34,3987
2020-05-07,28,4091
2020-05-08,25,3938
2020-05-09,27,3703
2020-05-10,22,3742
2020-05-11,26,4031
2020-05-12,37,4046
2020-05-13,33,4037
2020-05-14,18,4100
2020-05-15,25,4006
2020-05-16,12,3614
2020-05-17,28,3755
2020-05-18,23,4101
2020-05-19,34,4100
2020-05-20,30,4042
2020-05-21,19,3935
2020-05-22,41,4007
2020-05-23,23,3655
2020-05-24,23,3709
2020-05-25,29,3945
2020-05-26,34,4152
2020-05-27,19,4136
2020-05-28,22,4124
2020-05-29,16,4012
2020-05-30,27,3658
2020-05-31,17,3733
2020-06-01,21,4018
2020-06-02,20,4115
2020-06-03,25,4088
2020-06-04,23,4095
2020-06-05,12,4119
2020-06-06,29,3610
2020-06-07,18,3766
2020-06-08,28,4199
2020-06-09,26,4171
2020-06-10,18,4180
2020-06-11,19,4058
2020-06-12,11,4069
2020-06-13,15,3634
2020-06-14,20,3832
2020-06-15,23,4201
2020-06-16,21,4087
2020-06-17,23,4179
2020-06-18,22,4111
2020-06-19,19,4039
2020-06-20,20,3533
2020-06-21,19,3696
2020-06-22,27,4146
2020-06-23,23,4115
2020-06-24,23,4153
2020-06-25,17,4125
2020-06-26,10,3979
2020-06-27,16,3571
2020-06-28,13,3780
2020-06-29,20,4174
2020-06-30,16,4148
2020-07-01,25,4086
2020-07-02,14,4025
2020-07-03,18,3939
2020-07-04,11,3521
2020-07-05,20,3757
2020-07-06,24,4146
2020-07-07,19,4055
2020-07-08,23,4150
2020-07-09,17,4086
2020-07-10,10,4018
2020-07-11,20,3573
2020-07-12,12,3660
2020-07-13,30,4086
2020-07-14,26,4100
2020-07-15,25,4159
2020-07-16,18,4086
2020-07-17,25,3973
2020-07-18,18,3480
2020-07-19,23,3704
2020-07-20,30,4128
2020-07-21,12,4117
2020-07-22,12,4007
2020-07-23,14,3922
2020-07-24,21,3940
2020-07-25,22,3589
2020-07-26,23,3726
2020-07-27,21,4115
2020-07-28,23,4070
2020-07-29,15,4073
2020-07-30,19,4121
2020-07-31,18,3953
2020-08-01,21,3536
2020-08-02,19,3798
2020-08-03,23,4113
2020-08-04,27,4139
2020-08-05,22,4114
2020-08-06,25,4076
2020-08-07,29,3971
2020-08-08,14,3500
2020-08-09,26,3666
2020-08-10,15,4107
2020-08-11,20,4071
2020-08-12,14,4102
2020-08-13,15,4044
2020-08-14,19,3967
2020-08-15,26,3594
2020-08-16,23,3815
2020-08-17,21,4139
2020-08-18,23,4116
2020-08-19,17,4177
2020-08-20,30,4162
2020-08-21,17,4135
2020-08-22,19,3695
2020-08-23,22,3872
2020-08-24,26,4391
2020-08-25,24,4311
2020-08-26,23,4333
2020-08-27,19,4253
2020-08-28,19,4147
2020-08-29,14,3689
2020-08-30,18,3863
2020-08-31,26,4314
2020-09-01,27,4235
2020-09-02,17,4259
2020-09-03,35,4287
2020-09-04,22,4203
2020-09-05,17,3789
2020-09-06,20,3821
2020-09-07,33,4174
2020-09-08,29,4352
2020-09-09,22,4314
2020-09-10,21,4378
2020-09-11,21,4185
2020-09-12,20,3779
2020-09-13,23,3927
2020-09-14,25,4459
2020-09-15,27,4395
2020-09-16,27,4380
2020-09-17,23,4463
2020-09-18,24,4234
2020-09-19,24,3800
2020-09-20,31,3895
2020-09-21,34,4411
2020-09-22,27,4422
2020-09-23,27,4453
2020-09-24,27,4492
2020-09-25,26,4372
2020-09-26,35,3888
2020-09-27,18,4084
2020-09-28,22,4417
2020-09-29,26,4476
2020-09-30,21,4460
2020-10-01,19,4460
2020-10-02,28,4389
2020-10-03,11,3883
2020-10-04,21,4102
2020-10-05,26,4491
2020-10-06,19,4502
2020-10-07,24,4469
2020-10-08,23,4501
2020-10-09,15,4336
2020-10-10,26,3865
2020-10-11,24,4021
2020-10-12,27,4449
2020-10-13,21,4561
2020-10-14,24,4542
2020-10-15,23,4570
2020-10-16,22,4416
2020-10-17,18,4040
2020-10-18,25,4072
2020-10-19,29,4647
2020-10-20,27,4563
2020-10-21,22,4579
2020-10-22,10,4531
2020-10-23,24,4450
2020-10-24,12,3996
2020-10-25,20,4222
2020-10-26,23,4587
2020-10-27,30,4602
2020-10-28,21,4635
2020-10-29,21,4507
2020-10-30,17,4411
2020-10-31,13,3952
2020-11-01,16,4207
2020-11-02,9,4424
2020-11-03,24,4475
2020-11-04,14,4599
2020-11-05,10,4544
2020-11-06,17,4461
2020-11-07,16,4088
2020-11-08,18,4124
2020-11-09,12,4622
2020-11-10,15,4552
2020-11-11,16,4576
2020-11-12,27,4523
2020-11-13,15,4413
2020-11-14,18,3961
2020-11-15,15,4185
2020-11-16,25,4544
2020-11-17,21,4640
2020-11-18,19,4548
2020-11-19,22,4608
2020-11-20,9,4440
2020-11-21,25,4021
2020-11-22,11,4139
2020-11-23,21,4596
2020-11-24,19,4554
2020-11-25,21,4472
2020-11-26,21,4455
2020-11-27,20,4336
2020-11-28,23,4024
2020-11-29,29,4230
2020-11-30,30,4609
2020-12-01,17,4612
2020-12-02,17,4645
2020-12-03,23,4541
2020-12-04,23,4524
2020-12-05,29,4142
2020-12-06,16,4213
2020-12-07,23,4665
2020-12-08,23,4632
2020-12-09,22,4626
2020-12-10,20,4577
2020-12-11,31,4464
2020-12-12,25,4135
2020-12-13,28,4129
2020-12-14,23,4591
2020-12-15,29,4652
2020-12-16,27,4559
2020-12-17,15,4557
2020-12-18,24,4448
2020-12-19,29,4145
2020-12-20,41,4067
2020-12-21,28,4442
2020-12-22,33,4490
2020-12-23,21,4264
2020-12-24,23,3928
2020-12-25,16,3736
2020-12-26,15,3931
2020-12-27,25,4000
2020-12-28,33,4235
2020-12-29,22,4253
2020-12-30,25,4279
2020-12-31,21,4054
2021-01-01,33,4128
2021-01-02,33,4177
2021-01-03,26,4254
2021-01-04,34,4743
2021-01-05,30,4637
2021-01-06,46,4661
2021-01-07,23,4825
2021-01-08,27,4735
2021-01-09,19,4357
2021-01-10,31,4406
2021-01-11,18,4834
2021-01-12,21,4820
2021-01-13,30,4847
2021-01-14,36,4878
2021-01-15,33,4823
2021-01-16,27,4396
2021-01-17,24,4508
2021-01-18,27,4974
2021-01-19,22,5067
2021-01-20,22,5085
2021-01-21,20,5140
2021-01-22,16,4965
2021-01-23,26,4593
2021-01-24,30,4714
2021-01-25,19,5146
2021-01-26,29,5074
2021-01-27,20,5180
2021-01-28,26,5186
2021-01-29,31,5074
2021-01-30,23,3914
2021-01-31,31,4808
2021-02-01,40,5140
2021-02-02,40,5243
2021-02-03,26,5184
2021-02-04,27,5313
2021-02-05,28,5178
2021-02-06,19,4696
2021-02-07,15,4797
2021-02-08,27,5135
2021-02-09,29,3977
2021-02-10,28,4016
2021-02-11,23,4041
2021-02-12,27,3882
2021-02-13,19,3183
2021-02-14,22,2714
2021-02-15,29,5531
2021-02-16,24,5117
2021-02-17,23,5155
2021-02-18,33,5061
2021-02-19,22,5097
2021-02-20,24,4647
2021-02-21,23,4752
2021-02-22,25,4793
2021-02-23,24,5050
2021-02-24,20,5069
2021-02-25,17,5199
2021-02-26,17,5228
2021-02-27,28,4605
2021-02-28,27,4855
2021-03-01,22,5203
2021-03-02,25,5359
2021-03-03,20,5115
2021-03-04,22,5308
2021-03-05,26,5162
2021-03-06,27,4663
2021-03-07,29,4667
2021-03-08,17,4171
2021-03-09,36,3906
2021-03-10,24,4269
2021-03-11,30,3733
2021-03-12,20,4149
2021-03-13,19,3590
2021-03-14,19,3324
2021-03-15,28,4130
2021-03-16,15,4601
2021-03-17,24,3919
2021-03-18,25,3849
2021-03-19,20,3669
2021-03-20,17,3525
2021-03-21,24,3004
2021-03-22,39,3865
2021-03-23,31,3340
2021-03-24,32,3709
2021-03-25,32,4084
2021-03-26,21,3644
2021-03-27,19,3272
2021-03-28,25,3207
2021-03-29,24,3632
2021-03-30,21,3796
2021-03-31,22,3394
2021-04-01,21,3793
2021-04-02,22,3324
2021-04-03,18,2751
2021-04-04,25,3525
2021-04-05,15,3548
2021-04-06,24,3815
2021-04-07,27,3681
2021-04-08,26,4073
2021-04-09,23,3579
2021-04-10,26,3465
2021-04-11,23,3537
2021-04-12,17,3302
2021-04-13,18,3819
2021-04-14,30,4088
2021-04-15,23,3613
2021-04-16,22,5673
2021-04-17,17,4745
2021-04-18,17,5025
2021-04-19,11,5469
2021-04-20,18,5445
2021-04-21,19,5417
2021-04-22,19,5338
2021-04-23,22,5384
2021-04-24,15,4597
2021-04-25,17,5025
2021-04-26,20,5479
2021-04-27,17,5403
2021-04-28,10,5432
2021-04-29,28,5372
2021-04-30,16,5250
2021-05-01,23,4734
2021-05-02,15,4828
2021-05-03,33,5329
