Date,Installs,Update checks
2021-07-01,5,671
2021-07-02,3,659
2021-07-03,4,468
2021-07-04,3,469
2021-07-05,6,670
2021-07-06,3,676
2021-07-07,2,668
2021-07-08,3,633
2021-07-09,3,613
2021-07-10,4,444
2021-07-11,4,479
2021-07-12,6,649
2021-07-13,9,624
2021-07-14,4,620
2021-07-15,2,639
2021-07-16,2,609
2021-07-17,4,454
2021-07-18,0,19
2021-07-19,2,63
2021-07-20,3,682
2021-07-21,5,589
2021-07-22,7,616
2021-07-23,8,611
2021-07-24,2,457
2021-07-25,2,469
2021-07-26,8,613
2021-07-27,13,619
2021-07-28,5,634
2021-07-29,3,646
2021-07-30,8,567
2021-07-31,5,468
2021-08-01,1,410
2021-08-02,3,618
2021-08-03,3,604
2021-08-04,3,589
2021-08-05,4,610
2021-08-06,3,566
2021-08-07,2,420
2021-08-08,3,435
2021-08-09,6,609
2021-08-10,4,601
2021-08-11,6,598
2021-08-12,2,562
2021-08-13,9,605
2021-08-14,31,437
2021-08-15,13,421
2021-08-16,12,633
2021-08-17,14,619
2021-08-18,18,608
2021-08-19,7,600
2021-08-20,13,628
2021-08-21,6,451
2021-08-22,2,418
2021-08-23,6,603
2021-08-24,12,647
2021-08-25,4,620
2021-08-26,9,616
2021-08-27,8,588
2021-08-28,2,455
2021-08-29,3,423
2021-08-30,5,621
2021-08-31,4,577
2021-09-01,6,626
2021-09-02,7,625
2021-09-03,3,605
2021-09-04,6,463
2021-09-05,2,444
2021-09-06,5,602
2021-09-07,9,572
2021-09-08,5,617
2021-09-09,5,601
2021-09-10,7,601
2021-09-11,4,471
2021-09-12,8,448
2021-09-13,5,647
2021-09-14,5,632
2021-09-15,4,609
2021-09-16,5,603
2021-09-17,13,609
2021-09-18,10,597
2021-09-19,4,417
2021-09-20,3,410
2021-09-21,7,408
2021-09-22,10,651
2021-09-23,6,649
2021-09-24,5,644
2021-09-25,9,466
2021-09-26,6,601
2021-09-27,11,629
2021-09-28,4,623
2021-09-29,6,607
2021-09-30,5,555
2021-10-01,4,363
2021-10-02,4,331
2021-10-03,3,349
2021-10-04,4,372
2021-10-05,8,411
2021-10-06,8,405
2021-10-07,6,463
2021-10-08,7,614
2021-10-09,5,624
2021-10-10,4,461
2021-10-11,2,624
2021-10-12,3,647
2021-10-13,1,654
2021-10-14,2,639
2021-10-15,7,644
2021-10-16,9,471
2021-10-17,8,463
2021-10-18,9,643
2021-10-19,6,635
2021-10-20,4,646
2021-10-21,3,618
2021-10-22,5,628
2021-10-23,1,491
2021-10-24,2,432
2021-10-25,3,654
2021-10-26,1,623
2021-10-27,2,656
2021-10-28,1,661
2021-10-29,4,631
2021-10-30,9,491
2021-10-31,2,463
2021-11-01,7,658
2021-11-02,4,669
2021-11-03,4,630
2021-11-04,7,641
2021-11-05,4,625
2021-11-06,5,478
2021-11-07,7,441
2021-11-08,7,663
2021-11-09,16,650
2021-11-10,3,623
2021-11-11,4,641
2021-11-12,9,630
2021-11-13,5,476
2021-11-14,5,454
2021-11-15,7,629
2021-11-16,9,629
2021-11-17,10,618
2021-11-18,12,638
2021-11-19,8,645
2021-11-20,6,468
2021-11-21,7,447
2021-11-22,13,599
2021-11-23,4,639
2021-11-24,6,603
2021-11-25,10,638
2021-11-26,10,623
2021-11-27,14,442
2021-11-28,15,442
2021-11-29,11,635
2021-11-30,7,653
2021-12-01,6,608
2021-12-02,8,631
2021-12-03,12,608
2021-12-04,8,499
2021-12-05,6,439
2021-12-06,8,638
2021-12-07,7,630
2021-12-08,10,605
2021-12-09,7,633
2021-12-10,7,613
2021-12-11,5,472
2021-12-12,7,440
2021-12-13,11,613
2021-12-14,8,620
2021-12-15,6,615
2021-12-16,5,617
2021-12-17,11,614
2021-12-18,6,501
2021-12-19,5,430
2021-12-20,13,633
2021-12-21,11,605
2021-12-22,10,641
2021-12-23,4,615
2021-12-24,2,621
2021-12-25,0,460
2021-12-26,2,446
2021-12-27,1,627
2021-12-28,5,621
2021-12-29,3,610
2021-12-30,1,599
2021-12-31,3,545
2022-01-01,2,375
2022-01-02,1,392
2022-01-03,3,452
2022-01-04,2,627
2022-01-05,6,608
2022-01-06,6,591
2022-01-07,9,586
2022-01-08,8,422
2022-01-09,4,26
2022-01-10,11,0
2022-01-11,16,614
2022-01-12,4,576
2022-01-13,6,616
2022-01-14,5,578
2022-01-15,3,463
2022-01-16,5,418
2022-01-17,7,590
2022-01-18,5,594
2022-01-19,2,603
2022-01-20,8,585
2022-01-21,1,592
2022-01-22,3,446
2022-01-23,1,416
2022-01-24,10,571
2022-01-25,10,551
2022-01-26,6,541
2022-01-27,6,494
2022-01-28,10,454
2022-01-29,4,406
2022-01-30,7,340
2022-01-31,4,287
2022-02-01,6,281
2022-02-02,3,279
2022-02-03,4,308
2022-02-04,2,306
2022-02-05,1,300
2022-02-06,4,330
2022-02-07,8,478
2022-02-08,8,519
2022-02-09,6,536
2022-02-10,6,572
2022-02-11,4,535
2022-02-12,1,424
2022-02-13,1,400
2022-02-14,4,576
2022-02-15,4,544
2022-02-16,5,580
2022-02-17,10,602
2022-02-18,4,565
2022-02-19,3,435
2022-02-20,1,427
2022-02-21,5,599
2022-02-22,3,564
2022-02-23,2,583
2022-02-24,9,592
2022-02-25,6,565
2022-02-26,3,461
2022-02-27,4,430
2022-02-28,12,597
2022-03-01,9,632
2022-03-02,3,587
2022-03-03,6,626
2022-03-04,5,597
2022-03-05,7,435
2022-03-06,6,443
2022-03-07,4,621
2022-03-08,9,568
2022-03-09,6,617
2022-03-10,7,643
2022-03-11,5,583
2022-03-12,1,460
2022-03-13,0,475
2022-03-14,1,605
2022-03-15,2,612
2022-03-16,2,579
2022-03-17,1,603
2022-03-18,3,563
2022-03-19,1,452
2022-03-20,0,478
2022-03-21,5,582
2022-03-22,3,577
2022-03-23,5,550
2022-03-24,5,594
2022-03-25,0,601
2022-03-26,2,462
2022-03-27,2,439
2022-03-28,0,594
2022-03-29,2,549
2022-03-30,2,550
2022-03-31,0,593
2022-04-01,1,553
2022-04-02,1,554
2022-04-03,3,425
2022-04-04,3,401
2022-04-05,3,413
2022-04-06,4,570
2022-04-07,1,550
2022-04-08,5,536
2022-04-09,3,469
2022-04-10,6,417
2022-04-11,5,573
2022-04-12,3,576
2022-04-13,5,582
2022-04-14,2,570
2022-04-15,2,554
2022-04-16,3,456
2022-04-17,2,430
2022-04-18,4,571
2022-04-19,1,564
2022-04-20,0,560
2022-04-21,2,542
2022-04-22,0,570
2022-04-23,0,427
2022-04-24,2,498
2022-04-25,2,544
2022-04-26,1,525
2022-04-27,3,532
2022-04-28,2,511
2022-04-29,5,540
2022-04-30,1,380
2022-05-01,0,383
2022-05-02,1,384
2022-05-03,2,403
2022-05-04,2,396
2022-05-05,3,529
2022-05-06,1,513
2022-05-07,0,518
2022-05-08,3,390
2022-05-09,7,552
2022-05-10,0,523
2022-05-11,1,540
2022-05-12,2,534
2022-05-13,1,552
2022-05-14,2,420
2022-05-15,0,395
2022-05-16,1,521
2022-05-17,0,517
2022-05-18,0,489
2022-05-19,1,502
2022-05-20,1,500
2022-05-21,0,400
2022-05-22,1,394
2022-05-23,4,525
2022-05-24,0,491
2022-05-25,2,454
2022-05-26,1,490
2022-05-27,2,493
2022-05-28,3,410
2022-05-29,5,377
2022-05-30,1,531
2022-05-31,1,477
2022-06-01,0,488
2022-06-02,1,482
2022-06-03,1,343
2022-06-04,0,337
2022-06-05,0,366
2022-06-06,2,511
2022-06-07,1,521
2022-06-08,3,506
2022-06-09,0,510
2022-06-10,2,494
2022-06-11,2,405
2022-06-12,1,376
2022-06-13,1,495
2022-06-14,2,503
2022-06-15,0,465
2022-06-16,1,489
2022-06-17,2,471
2022-06-18,0,383
2022-06-19,2,351
2022-06-20,0,497
2022-06-21,5,492
2022-06-22,1,499
2022-06-23,1,490
2022-06-24,4,488
2022-06-25,3,374
2022-06-26,2,372
2022-06-27,3,486
2022-06-28,3,474
2022-06-29,1,453
2022-06-30,0,458
2022-07-01,0,464
2022-07-02,1,357
2022-07-03,1,345
2022-07-04,2,474
2022-07-05,1,463
2022-07-06,1,459
2022-07-07,0,496
2022-07-08,1,445
2022-07-09,0,354
2022-07-10,0,335
2022-07-11,0,467
2022-07-12,0,443
2022-07-13,0,462
2022-07-14,1,455
2022-07-15,1,447
2022-07-16,1,348
2022-07-17,1,320
2022-07-18,1,462
2022-07-19,0,443
2022-07-20,1,464
2022-07-21,0,447
2022-07-22,0,441
2022-07-23,0,340
2022-07-24,1,227
2022-07-25,0,453
2022-07-26,2,433
2022-07-27,2,455
2022-07-28,0,441
2022-07-29,1,437
2022-07-30,0,328
2022-07-31,1,334
2022-08-01,2,439
2022-08-02,0,418
2022-08-03,1,428
2022-08-04,6,442
2022-08-05,0,419
2022-08-06,1,345
2022-08-07,0,317
2022-08-08,0,457
2022-08-09,1,429
2022-08-10,0,421
2022-08-11,4,416
2022-08-12,2,422
2022-08-13,0,319
2022-08-14,0,315
2022-08-15,1,419
2022-08-16,4,428
2022-08-17,3,417
2022-08-18,2,443
2022-08-19,1,426
2022-08-20,3,333
2022-08-21,1,328
2022-08-22,0,424
2022-08-23,1,438
2022-08-24,0,409
2022-08-25,0,444
2022-08-26,1,409
2022-08-27,0,305
2022-08-28,1,314
2022-08-29,4,416
2022-08-30,0,439
2022-08-31,3,441
2022-09-01,4,415
2022-09-02,1,412
2022-09-03,1,330
2022-09-04,2,320
2022-09-05,1,397
2022-09-06,1,427
2022-09-07,0,400
2022-09-08,2,401
2022-09-09,0,387
2022-09-10,0,293
2022-09-11,0,282
2022-09-12,2,318
2022-09-13,0,426
2022-09-14,3,424
2022-09-15,0,406
2022-09-16,0,421
2022-09-17,1,357
2022-09-18,0,302
2022-09-19,0,428
2022-09-20,0,443
2022-09-21,0,400
2022-09-22,0,412
2022-09-23,0,408
2022-09-24,0,305
2022-09-25,0,328
2022-09-26,0,410
2022-09-27,1,399
2022-09-28,0,394
2022-09-29,4,404
2022-09-30,4,369
2022-10-01,0,255
2022-10-02,2,234
2022-10-03,2,264
2022-10-04,1,279
2022-10-05,0,307
2022-10-06,0,294
2022-10-07,3,298
2022-10-08,0,407
2022-10-09,1,403
2022-10-10,1,432
2022-10-11,1,388
2022-10-12,2,407
2022-10-13,0,379
2022-10-14,0,410
2022-10-15,0,318
2022-10-16,1,320
2022-10-17,1,391
2022-10-18,0,396
2022-10-19,0,407
2022-10-20,2,386
2022-10-21,1,400
2022-10-22,0,305
2022-10-23,0,305
2022-10-24,2,402
2022-10-25,2,412
2022-10-26,1,393
2022-10-27,1,391
2022-10-28,0,389
2022-10-29,1,314
2022-10-30,0,288
2022-10-31,0,411
2022-11-01,3,397
2022-11-02,0,413
2022-11-03,0,380
2022-11-04,3,382
2022-11-05,2,325
2022-11-06,3,325
2022-11-07,1,409
2022-11-08,0,381
2022-11-09,0,377
2022-11-10,0,386
2022-11-11,0,384
2022-11-12,1,305
2022-11-13,1,307
2022-11-14,1,407
2022-11-15,0,384
2022-11-16,1,425
2022-11-17,2,374
2022-11-18,0,369
2022-11-19,0,266
2022-11-20,10,288
2022-11-21,16,393
2022-11-22,9,384
2022-11-23,4,425
2022-11-24,0,412
2022-11-25,0,377
2022-11-26,2,320
2022-11-27,2,285
2022-11-28,6,400
2022-11-29,0,369
2022-11-30,0,349
2022-12-01,1,371
2022-12-02,5,360
2022-12-03,4,283
2022-12-04,3,272
2022-12-05,3,368
2022-12-06,4,378
2022-12-07,2,371
2022-12-08,4,366
2022-12-09,2,392
2022-12-10,1,295
2022-12-11,4,267
2022-12-12,1,408
2022-12-13,1,351
2022-12-14,3,317
2022-12-15,1,359
2022-12-16,1,308
2022-12-17,2,241
2022-12-18,2,250
2022-12-19,0,328
2022-12-20,1,296
2022-12-21,1,284
2022-12-22,0,315
2022-12-23,2,305
2022-12-24,0,246
2022-12-25,0,261
2022-12-26,1,324
2022-12-27,2,345
2022-12-28,0,340
2022-12-29,0,333
2022-12-30,1,336
2022-12-31,2,225
2023-01-01,1,228
2023-01-02,0,267
2023-01-03,3,359
2023-01-04,1,342
2023-01-05,0,348
2023-01-06,0,343
2023-01-07,0,293
2023-01-08,1,271
2023-01-09,1,390
2023-01-10,2,345
2023-01-11,0,342
2023-01-12,2,325
2023-01-13,1,345
2023-01-14,1,284
2023-01-15,0,244
2023-01-16,3,307
2023-01-17,0,302
2023-01-18,0,300
2023-01-19,0,239
2023-01-20,1,214
2023-01-21,1,194
2023-01-22,2,167
2023-01-23,1,160
2023-01-24,0,184
2023-01-25,2,188
2023-01-26,2,202
2023-01-27,0,203
2023-01-28,0,277
2023-01-29,0,309
2023-01-30,1,331
2023-01-31,2,340
2023-02-01,1,352
2023-02-02,1,331
2023-02-03,0,338
2023-02-04,1,272
2023-02-05,0,244
2023-02-06,0,340
2023-02-07,3,359
2023-02-08,4,339
2023-02-09,3,344
2023-02-10,5,353
2023-02-11,0,282
2023-02-12,0,268
2023-02-13,1,362
2023-02-14,1,356
2023-02-15,0,361
2023-02-16,0,348
2023-02-17,0,334
2023-02-18,0,246
2023-02-19,1,269
2023-02-20,0,382
2023-02-21,0,351
2023-02-22,0,355
2023-02-23,2,349
2023-02-24,1,355
2023-02-25,0,257
2023-02-26,1,268
2023-02-27,1,358
2023-02-28,0,351
2023-03-01,1,348
2023-03-02,1,353
2023-03-03,2,343
2023-03-04,0,264
2023-03-05,0,264
2023-03-06,0,377
2023-03-07,1,363
2023-03-08,0,343
2023-03-09,1,377
2023-03-10,0,378
2023-03-11,1,255
2023-03-12,0,242
2023-03-13,2,380
2023-03-14,2,358
2023-03-15,0,372
2023-03-16,0,343
2023-03-17,0,342
2023-03-18,2,241
2023-03-19,1,239
2023-03-20,1,362
2023-03-21,2,345
2023-03-22,0,345
2023-03-23,0,344
2023-03-24,0,324
2023-03-25,0,259
2023-03-26,0,281
2023-03-27,0,355
2023-03-28,1,346
2023-03-29,1,317
2023-03-30,1,334
2023-03-31,3,334
2023-04-01,0,250
2023-04-02,0,258
2023-04-03,0,369
2023-04-04,1,326
2023-04-05,1,250
2023-04-06,0,339
2023-04-07,0,337
2023-04-08,2,255
2023-04-09,3,252
2023-04-10,0,358
2023-04-11,0,343
2023-04-12,0,356
2023-04-13,2,341
2023-04-14,2,319
2023-04-15,0,258
2023-04-16,0,248
2023-04-17,0,348
2023-04-18,0,352
2023-04-19,1,359
2023-04-20,1,334
2023-04-21,0,346
2023-04-22,0,250
2023-04-23,0,330
2023-04-24,0,320
2023-04-25,0,351
2023-04-26,0,314
2023-04-27,1,327
2023-04-28,1,301
2023-04-29,0,219
2023-04-30,0,196
2023-05-01,1,198
2023-05-02,0,212
2023-05-03,1,218
2023-05-04,0,332
2023-05-05,0,323
2023-05-06,1,351
2023-05-07,1,266
2023-05-08,1,336
2023-05-09,2,328
2023-05-10,0,332
2023-05-11,0,321
2023-05-12,0,339
2023-05-13,0,275
2023-05-14,0,242
2023-05-15,0,334
2023-05-16,1,319
2023-05-17,2,329
2023-05-18,1,339
2023-05-19,1,334
2023-05-20,0,237
2023-05-21,0,249
2023-05-22,0,324
2023-05-23,2,312
2023-05-24,1,324
2023-05-25,1,328
2023-05-26,0,296
2023-05-27,2,244
2023-05-28,1,241
2023-05-29,0,344
2023-05-30,2,309
2023-05-31,2,313
2023-06-01,0,330
2023-06-02,0,296
2023-06-03,0,243
2023-06-04,0,248
2023-06-05,0,320
2023-06-06,1,303
2023-06-07,0,329
2023-06-08,0,317
2023-06-09,0,310
2023-06-10,0,226
2023-06-11,0,248
2023-06-12,0,310
2023-06-13,1,287
2023-06-14,1,308
2023-06-15,1,310
2023-06-16,1,295
2023-06-17,0,234
2023-06-18,0,218
2023-06-19,0,318
2023-06-20,2,290
2023-06-21,1,304
2023-06-22,0,207
2023-06-23,2,217
2023-06-24,0,223
2023-06-25,1,293
2023-06-26,1,294
2023-06-27,1,294
2023-06-28,0,304
2023-06-29,1,282
2023-06-30,0,298
2023-07-01,0,216
2023-07-02,0,219
2023-07-03,0,302
2023-07-04,1,309
2023-07-05,0,291
2023-07-06,0,291
2023-07-07,0,302
2023-07-08,0,230
2023-07-09,0,240
2023-07-10,0,286
2023-07-11,0,302
2023-07-12,2,281
2023-07-13,1,280
2023-07-14,0,265
2023-07-15,0,222
2023-07-16,0,212
2023-07-17,2,277
2023-07-18,1,294
2023-07-19,2,291
2023-07-20,0,272
2023-07-21,2,281
2023-07-22,0,210
2023-07-23,0,212
2023-07-24,0,295
2023-07-25,0,289
2023-07-26,1,280
2023-07-27,0,257
2023-07-28,0,254
2023-07-29,2,212
2023-07-30,0,195
2023-07-31,2,274
2023-08-01,1,271
2023-08-02,3,256
2023-08-03,0,264
2023-08-04,0,261
2023-08-05,0,221
2023-08-06,0,212
2023-08-07,0,269
2023-08-08,0,285
2023-08-09,0,262
2023-08-10,2,287
2023-08-11,2,256
2023-08-12,0,223
2023-08-13,0,205
2023-08-14,1,280
2023-08-15,0,279
2023-08-16,0,267
2023-08-17,1,274
2023-08-18,0,271
2023-08-19,0,195
2023-08-20,2,203
2023-08-21,0,267
2023-08-22,0,278
2023-08-23,1,278
2023-08-24,0,274
2023-08-25,2,265
2023-08-26,1,227
2023-08-27,0,206
2023-08-28,1,279
2023-08-29,0,287
2023-08-30,0,256
2023-08-31,0,273
2023-09-01,1,272
2023-09-02,1,196
2023-09-03,0,209
2023-09-04,0,281
2023-09-05,0,275
2023-09-06,0,274
2023-09-07,0,293
2023-09-08,0,276
2023-09-09,0,208
2023-09-10,0,216
2023-09-11,0,271
2023-09-12,2,284
2023-09-13,1,266
2023-09-14,0,265
2023-09-15,0,294
2023-09-16,0,200
2023-09-17,0,218
2023-09-18,1,262
2023-09-19,0,267
2023-09-20,0,279
2023-09-21,1,268
2023-09-22,1,268
2023-09-23,1,212
2023-09-24,0,189
2023-09-25,0,273
2023-09-26,0,250
2023-09-27,2,261
2023-09-28,1,226
2023-09-29,0,175
2023-09-30,0,150
2023-10-01,0,150
2023-10-02,0,153
2023-10-03,0,161
2023-10-04,0,185
2023-10-05,0,161
2023-10-06,0,204
2023-10-07,0,273
2023-10-08,0,253
2023-10-09,1,237
2023-10-10,1,253
2023-10-11,0,260
2023-10-12,0,270
2023-10-13,0,251
2023-10-14,0,196
2023-10-15,1,202
2023-10-16,0,265
2023-10-17,0,264
2023-10-18,0,273
2023-10-19,1,262
2023-10-20,1,249
2023-10-21,0,199
2023-10-22,1,201
2023-10-23,0,252
2023-10-24,0,259
2023-10-25,0,254
2023-10-26,0,259
2023-10-27,1,238
2023-10-28,0,202
2023-10-29,0,179
2023-10-30,0,269
2023-10-31,0,265
2023-11-01,0,246
2023-11-02,0,257
2023-11-03,2,247
2023-11-04,1,195
2023-11-05,0,200
2023-11-06,0,265
2023-11-07,1,248
2023-11-08,0,254
2023-11-09,1,256
2023-11-10,0,260
2023-11-11,0,195
2023-11-12,2,201
2023-11-13,0,259
2023-11-14,0,241
2023-11-15,0,271
2023-11-16,0,240
2023-11-17,1,235
2023-11-18,0,206
2023-11-19,1,175
2023-11-20,0,271
2023-11-21,0,251
2023-11-22,0,267
2023-11-23,3,268
2023-11-24,1,259
2023-11-25,1,204
2023-11-26,0,187
2023-11-27,0,268
2023-11-28,1,247
2023-11-29,1,269
2023-11-30,0,262
2023-12-01,0,231
2023-12-02,0,189
2023-12-03,0,186
2023-12-04,0,256
2023-12-05,2,143
2023-12-06,1,122
2023-12-07,1,129
2023-12-08,0,145
2023-12-09,0,95
2023-12-10,0,100
2023-12-11,1,125
2023-12-12,0,103
2023-12-13,0,117
2023-12-14,0,114
2023-12-15,0,119
2023-12-16,0,91
2023-12-17,0,99
2023-12-18,0,101
2023-12-19,1,125
2023-12-20,0,123
2023-12-21,0,116
2023-12-22,0,110
2023-12-23,0,104
2023-12-24,2,84
2023-12-25,2,126
2023-12-26,0,119
2023-12-27,0,129
2023-12-28,0,122
2023-12-29,1,104
2023-12-30,1,96
2023-12-31,0,84
2024-01-01,0,92
2024-01-02,0,112
2024-01-03,0,116
2024-01-04,2,117
2024-01-05,0,119
2024-01-06,0,99
2024-01-07,0,94
2024-01-08,0,128
2024-01-09,0,121
2024-01-10,1,125
2024-01-11,0,128
2024-01-12,0,117
2024-01-13,0,98
2024-01-14,0,98
2024-01-15,0,117
2024-01-16,0,113
2024-01-17,0,120
2024-01-18,0,121
2024-01-19,1,107
2024-01-20,1,94
2024-01-21,1,107
2024-01-22,0,124
2024-01-23,0,201
2024-01-24,0,180
2024-01-25,0,200
2024-01-26,0,177
2024-01-27,0,158
2024-01-28,0,157
2024-01-29,20,206
2024-01-30,21,217
2024-01-31,9,230
2024-02-01,7,200
2024-02-02,23,238
2024-02-03,6,178
2024-02-04,26,222
2024-02-05,19,219
2024-02-06,11,200
2024-02-07,15,186
2024-02-08,8,172
2024-02-09,4,125
2024-02-10,4,137
2024-02-11,7,139
2024-02-12,3,146
2024-02-13,5,144
2024-02-14,6,165
2024-02-15,5,139
2024-02-16,2,147
2024-02-17,3,151
2024-02-18,5,223
2024-02-19,1,248
2024-02-20,4,251
2024-02-21,2,246
2024-02-22,3,240
2024-02-23,4,238
2024-02-24,1,181
2024-02-25,0,182
2024-02-26,2,256
2024-02-27,1,250
2024-02-28,0,270
2024-02-29,1,263
2024-03-01,2,248
2024-03-02,1,197
2024-03-03,0,193
2024-03-04,0,264
2024-03-05,3,248
2024-03-06,2,234
2024-03-07,0,234
2024-03-08,1,243
2024-03-09,2,186
2024-03-10,0,185
2024-03-11,2,236
2024-03-12,0,242
2024-03-13,1,243
2024-03-14,0,243
2024-03-15,0,244
2024-03-16,0,183
2024-03-17,0,180
2024-03-18,1,238
2024-03-19,2,256
2024-03-20,0,256
2024-03-21,1,257
2024-03-22,0,241
2024-03-23,0,177
2024-03-24,0,177
2024-03-25,0,277
2024-03-26,0,232
2024-03-27,0,252
2024-03-28,0,242
2024-03-29,0,248
2024-03-30,0,204
2024-03-31,1,194
2024-04-01,0,268
2024-04-02,0,231
2024-04-03,1,219
2024-04-04,0,183
2024-04-05,0,169
2024-04-06,0,169
2024-04-07,0,238
2024-04-08,1,224
2024-04-09,2,229
2024-04-10,0,255
2024-04-11,1,215
2024-04-12,0,234
2024-04-13,1,167
2024-04-14,0,178
2024-04-15,0,245
2024-04-16,3,217
2024-04-17,1,227
2024-04-18,0,221
2024-04-19,5,244
