Date,Installs,Update checks
2020-01-01,73,449
2020-01-02,63,524
2020-01-03,89,511
2020-01-04,91,461
2020-01-05,61,459
2020-01-06,54,570
2020-01-07,50,548
2020-01-08,57,586
2020-01-09,58,589
2020-01-10,71,567
2020-01-11,71,486
2020-01-12,79,510
2020-01-13,69,613
2020-01-14,68,539
2020-01-15,80,547
2020-01-16,97,574
2020-01-17,96,562
2020-01-18,93,504
2020-01-19,58,465
2020-01-20,85,578
2020-01-21,79,587
2020-01-22,78,544
2020-01-23,72,574
2020-01-24,85,544
2020-01-25,79,462
2020-01-26,81,471
2020-01-27,107,594
2020-01-28,100,555
2020-01-29,86,579
2020-01-30,98,542
2020-01-31,101,570
2020-02-01,114,485
2020-02-02,104,482
2020-02-03,117,586
2020-02-04,83,592
2020-02-05,132,598
2020-02-06,119,577
2020-02-07,129,583
2020-02-08,121,208
2020-02-09,103,330
2020-02-10,111,630
2020-02-11,133,582
2020-02-12,99,583
2020-02-13,101,562
2020-02-14,117,546
2020-02-15,126,472
2020-02-16,102,481
2020-02-17,127,576
2020-02-18,103,590
2020-02-19,132,587
2020-02-20,108,565
2020-02-21,129,573
2020-02-22,101,484
2020-02-23,108,522
2020-02-24,106,626
2020-02-25,98,545
2020-02-26,107,578
2020-02-27,107,561
2020-02-28,117,583
2020-02-29,129,493
2020-03-01,104,522
2020-03-02,86,611
2020-03-03,106,567
2020-03-04,104,565
2020-03-05,123,600
2020-03-06,139,588
2020-03-07,134,505
2020-03-08,115,494
2020-03-09,117,624
2020-03-10,127,625
2020-03-11,116,599
2020-03-12,135,627
2020-03-13,138,592
2020-03-14,120,560
2020-03-15,140,550
2020-03-16,151,643
2020-03-17,149,622
2020-03-18,149,629
2020-03-19,153,619
2020-03-20,117,622
2020-03-21,141,589
2020-03-22,130,574
2020-03-23,141,687
2020-03-24,139,682
2020-03-25,139,674
2020-03-26,116,689
2020-03-27,142,669
2020-03-28,123,604
2020-03-29,102,599
2020-03-30,140,693
2020-03-31,121,725
2020-04-01,110,687
2020-04-02,121,682
2020-04-03,108,662
2020-04-04,108,602
2020-04-05,101,610
2020-04-06,106,643
2020-04-07,117,655
2020-04-08,101,661
2020-04-09,106,651
2020-04-10,103,616
2020-04-11,91,606
2020-04-12,88,599
2020-04-13,97,618
2020-04-14,109,653
2020-04-15,111,652
2020-04-16,105,689
2020-04-17,112,690
2020-04-18,89,588
2020-04-19,106,622
2020-04-20,126,664
2020-04-21,145,657
2020-04-22,148,652
2020-04-23,134,674
2020-04-24,163,642
2020-04-25,141,594
2020-04-26,133,603
2020-04-27,129,668
2020-04-28,167,676
2020-04-29,178,676
2020-04-30,163,666
2020-05-01,145,630
2020-05-02,118,574
2020-05-03,107,599
2020-05-04,163,665
2020-05-05,158,671
2020-05-06,135,666
2020-05-07,140,685
2020-05-08,139,675
2020-05-09,109,580
2020-05-10,129,605
2020-05-11,149,701
2020-05-12,157,653
2020-05-13,166,694
2020-05-14,123,711
2020-05-15,143,663
2020-05-16,93,616
2020-05-17,102,614
2020-05-18,109,696
2020-05-19,121,671
2020-05-20,111,700
2020-05-21,106,660
2020-05-22,114,679
2020-05-23,84,618
2020-05-24,104,640
2020-05-25,81,688
2020-05-26,116,669
2020-05-27,114,708
2020-05-28,111,709
2020-05-29,118,647
2020-05-30,83,614
2020-05-31,89,617
2020-06-01,104,679
2020-06-02,113,681
2020-06-03,112,680
2020-06-04,105,682
2020-06-05,102,667
2020-06-06,85,612
2020-06-07,99,595
2020-06-08,129,664
2020-06-09,124,697
2020-06-10,134,659
2020-06-11,107,668
2020-06-12,97,614
2020-06-13,94,562
2020-06-14,77,584
2020-06-15,85,648
2020-06-16,97,646
2020-06-17,117,628
2020-06-18,104,652
2020-06-19,107,606
2020-06-20,83,558
2020-06-21,95,570
2020-06-22,102,641
2020-06-23,99,641
2020-06-24,83,648
2020-06-25,76,597
2020-06-26,73,601
2020-06-27,82,565
2020-06-28,57,563
2020-06-29,77,590
2020-06-30,96,639
2020-07-01,84,596
2020-07-02,78,590
2020-07-03,74,591
2020-07-04,69,547
2020-07-05,74,519
2020-07-06,86,602
2020-07-07,75,577
2020-07-08,84,596
2020-07-09,90,613
2020-07-10,56,553
2020-07-11,70,557
2020-07-12,71,518
2020-07-13,73,596
2020-07-14,71,564
2020-07-15,76,574
2020-07-16,62,549
2020-07-17,72,546
2020-07-18,55,499
2020-07-19,71,524
2020-07-20,69,573
2020-07-21,63,581
2020-07-22,60,549
2020-07-23,76,558
2020-07-24,60,536
2020-07-25,61,521
2020-07-26,64,531
2020-07-27,44,560
2020-07-28,68,531
2020-07-29,48,558
2020-07-30,51,538
2020-07-31,67,549
2020-08-01,41,492
2020-08-02,66,520
2020-08-03,56,562
2020-08-04,73,566
2020-08-05,57,543
2020-08-06,57,515
2020-08-07,49,544
2020-08-08,46,494
2020-08-09,51,532
2020-08-10,44,560
2020-08-11,40,542
2020-08-12,67,570
2020-08-13,40,538
2020-08-14,51,554
2020-08-15,32,530
2020-08-16,35,514
2020-08-17,50,594
2020-08-18,47,578
2020-08-19,67,602
2020-08-20,55,567
2020-08-21,52,597
2020-08-22,58,519
2020-08-23,68,584
2020-08-24,90,590
2020-08-25,107,603
2020-08-26,103,608
2020-08-27,101,591
2020-08-28,83,572
2020-08-29,70,525
2020-08-30,68,530
2020-08-31,81,625
2020-09-01,92,598
2020-09-02,94,630
2020-09-03,95,633
2020-09-04,91,633
2020-09-05,80,569
2020-09-06,77,583
2020-09-07,100,624
2020-09-08,97,624
2020-09-09,91,649
2020-09-10,94,644
2020-09-11,106,630
2020-09-12,108,552
2020-09-13,88,581
2020-09-14,110,651
2020-09-15,109,639
2020-09-16,125,666
2020-09-17,130,687
2020-09-18,117,633
2020-09-19,100,584
2020-09-20,95,580
2020-09-21,99,672
2020-09-22,83,674
2020-09-23,104,651
2020-09-24,92,658
2020-09-25,88,646
2020-09-26,82,576
2020-09-27,93,592
2020-09-28,104,655
2020-09-29,83,686
2020-09-30,96,667
2020-10-01,96,666
2020-10-02,102,613
2020-10-03,76,571
2020-10-04,87,566
2020-10-05,91,674
2020-10-06,91,649
2020-10-07,111,690
2020-10-08,99,662
2020-10-09,94,636
2020-10-10,95,596
2020-10-11,80,578
2020-10-12,85,668
2020-10-13,86,643
2020-10-14,91,673
2020-10-15,96,652
2020-10-16,104,679
2020-10-17,91,568
2020-10-18,77,580
2020-10-19,93,712
2020-10-20,84,707
2020-10-21,89,659
2020-10-22,92,699
2020-10-23,86,645
2020-10-24,81,570
2020-10-25,66,619
2020-10-26,81,673
2020-10-27,78,682
2020-10-28,101,677
2020-10-29,114,669
2020-10-30,91,681
2020-10-31,70,576
2020-11-01,77,585
2020-11-02,101,699
2020-11-03,83,685
2020-11-04,98,698
2020-11-05,117,681
2020-11-06,114,697
2020-11-07,99,589
2020-11-08,76,607
2020-11-09,108,742
2020-11-10,105,675
2020-11-11,92,694
2020-11-12,115,695
2020-11-13,139,671
2020-11-14,119,618
2020-11-15,111,602
2020-11-16,90,714
2020-11-17,119,723
2020-11-18,108,729
2020-11-19,100,710
2020-11-20,110,698
2020-11-21,93,622
2020-11-22,99,641
2020-11-23,110,734
2020-11-24,96,684
2020-11-25,99,707
2020-11-26,106,681
2020-11-27,123,709
2020-11-28,106,634
2020-11-29,116,617
2020-11-30,114,733
2020-12-01,120,714
2020-12-02,108,710
2020-12-03,160,720
2020-12-04,142,699
2020-12-05,108,583
2020-12-06,111,600
2020-12-07,94,763
2020-12-08,118,707
2020-12-09,126,708
2020-12-10,113,704
2020-12-11,140,702
2020-12-12,112,651
2020-12-13,99,655
2020-12-14,123,751
2020-12-15,136,716
2020-12-16,135,716
2020-12-17,141,713
2020-12-18,117,710
2020-12-19,90,637
2020-12-20,104,646
2020-12-21,100,701
2020-12-22,90,690
2020-12-23,99,662
2020-12-24,84,597
2020-12-25,93,611
2020-12-26,102,591
2020-12-27,126,620
2020-12-28,120,613
2020-12-29,109,647
2020-12-30,95,631
2020-12-31,105,611
2021-01-01,99,613
2021-01-02,90,633
2021-01-03,104,626
2021-01-04,110,768
2021-01-05,133,746
2021-01-06,127,739
2021-01-07,154,773
2021-01-08,156,755
2021-01-09,101,704
2021-01-10,112,680
2021-01-11,152,802
2021-01-12,139,803
2021-01-13,112,804
2021-01-14,114,799
2021-01-15,123,789
2021-01-16,94,682
2021-01-17,99,704
2021-01-18,111,803
2021-01-19,166,852
2021-01-20,156,845
2021-01-21,159,819
2021-01-22,148,838
2021-01-23,142,700
2021-01-24,114,717
2021-01-25,157,868
2021-01-26,160,832
2021-01-27,190,886
2021-01-28,160,875
2021-01-29,160,847
2021-01-30,137,635
2021-01-31,113,729
2021-02-01,171,873
2021-02-02,181,897
2021-02-03,166,906
2021-02-04,160,898
2021-02-05,171,886
2021-02-06,117,784
2021-02-07,122,781
2021-02-08,144,884
2021-02-09,172,716
2021-02-10,171,676
2021-02-11,169,698
2021-02-12,171,641
2021-02-13,124,533
2021-02-14,122,408
2021-02-15,123,919
2021-02-16,163,898
2021-02-17,179,905
2021-02-18,191,913
2021-02-19,193,906
2021-02-20,137,791
2021-02-21,137,803
2021-02-22,167,895
2021-02-23,187,923
2021-02-24,176,893
2021-02-25,181,940
2021-02-26,172,919
2021-02-27,138,789
2021-02-28,131,824
2021-03-01,155,1056
2021-03-02,159,1006
2021-03-03,186,978
2021-03-04,185,979
2021-03-05,186,991
2021-03-06,130,855
2021-03-07,132,833
2021-03-08,166,830
2021-03-09,157,750
2021-03-10,153,804
2021-03-11,197,745
2021-03-12,211,778
2021-03-13,156,671
2021-03-14,165,597
2021-03-15,185,800
2021-03-16,175,851
2021-03-17,185,693
2021-03-18,181,730
2021-03-19,171,728
2021-03-20,145,616
2021-03-21,132,529
2021-03-22,174,724
2021-03-23,165,651
2021-03-24,194,701
2021-03-25,140,794
2021-03-26,192,682
2021-03-27,127,592
2021-03-28,135,582
2021-03-29,190,651
2021-03-30,159,725
2021-03-31,167,608
2021-04-01,182,697
2021-04-02,169,569
2021-04-03,144,484
2021-04-04,133,610
2021-04-05,137,626
2021-04-06,173,711
2021-04-07,173,690
2021-04-08,155,775
2021-04-09,131,645
2021-04-10,113,608
2021-04-11,102,628
2021-04-12,128,617
2021-04-13,144,733
2021-04-14,120,750
2021-04-15,80,710
2021-04-16,79,1018
2021-04-17,112,845
2021-04-18,108,917
2021-04-19,153,1105
2021-04-20,176,1070
2021-04-21,154,1094
2021-04-22,195,1044
2021-04-23,181,1085
2021-04-24,134,883
2021-04-25,126,926
2021-04-26,172,1107
2021-04-27,198,1102
2021-04-28,202,1047
2021-04-29,216,1123
2021-04-30,192,1056
2021-05-01,169,916
2021-05-02,115,923
2021-05-03,163,1109
2021-05-04,168,1094
2021-05-05,168,1038
2021-05-06,199,1064
2021-05-07,224,1063
2021-05-08,147,959
2021-05-09,129,957
2021-05-10,177,1128
2021-05-11,161,1142
2021-05-12,145,1073
2021-05-13,118,1008
2021-05-14,132,1011
2021-05-15,89,939
2021-05-16,99,941
2021-05-17,136,1110
2021-05-18,117,1123
2021-05-19,150,1070
2021-05-20,114,1108
2021-05-21,111,1055
2021-05-22,109,892
2021-05-23,101,951
2021-05-24,113,1095
2021-05-25,130,1146
2021-05-26,115,1084
2021-05-27,121,1116
2021-05-28,122,1050
2021-05-29,88,890
2021-05-30,81,905
2021-05-31,97,1051
2021-06-01,122,1085
2021-06-02,119,1032
2021-06-03,113,1002
2021-06-04,119,958
2021-06-05,55,731
2021-06-06,72,911
2021-06-07,114,1035
2021-06-08,94,1102
2021-06-09,87,1016
2021-06-10,95,1046
2021-06-11,95,982
2021-06-12,77,888
2021-06-13,94,917
2021-06-14,104,1051
2021-06-15,92,1043
2021-06-16,99,968
2021-06-17,94,1005
2021-06-18,112,935
2021-06-19,79,852
2021-06-20,88,869
2021-06-21,86,976
2021-06-22,93,988
2021-06-23,102,970
2021-06-24,122,993
2021-06-25,97,910
2021-06-26,78,831
2021-06-27,64,886
2021-06-28,72,942
2021-06-29,77,920
2021-06-30,70,918
2021-07-01,70,905
2021-07-02,53,888
2021-07-03,63,822
2021-07-04,68,857
2021-07-05,45,904
2021-07-06,43,881
2021-07-07,68,895
2021-07-08,72,882
2021-07-09,64,875
2021-07-10,49,784
2021-07-11,47,804
2021-07-12,40,879
2021-07-13,45,857
2021-07-14,46,897
2021-07-15,44,870
2021-07-16,39,834
2021-07-17,29,767
2021-07-18,26,37
2021-07-19,52,321
2021-07-20,39,831
2021-07-21,46,818
2021-07-22,45,810
2021-07-23,48,789
2021-07-24,40,750
2021-07-25,37,781
2021-07-26,37,836
2021-07-27,45,801
2021-07-28,38,828
2021-07-29,48,864
2021-07-30,51,811
2021-07-31,34,746
2021-08-01,45,782
2021-08-02,42,823
2021-08-03,65,838
2021-08-04,65,828
2021-08-05,64,822
2021-08-06,83,850
2021-08-07,60,752
2021-08-08,75,809
2021-08-09,76,841
2021-08-10,67,825
2021-08-11,54,846
2021-08-12,47,855
2021-08-13,62,823
2021-08-14,65,760
2021-08-15,52,799
2021-08-16,71,879
2021-08-17,79,859
2021-08-18,70,892
2021-08-19,76,890
2021-08-20,71,870
2021-08-21,59,777
2021-08-22,72,872
2021-08-23,70,947
2021-08-24,78,964
2021-08-25,72,899
2021-08-26,88,955
2021-08-27,77,906
2021-08-28,75,837
2021-08-29,67,852
2021-08-30,63,963
2021-08-31,73,970
2021-09-01,87,987
2021-09-02,110,1008
2021-09-03,94,970
2021-09-04,86,840
2021-09-05,87,895
2021-09-06,100,998
2021-09-07,103,1008
2021-09-08,100,1053
2021-09-09,100,1071
2021-09-10,91,1030
2021-09-11,97,868
2021-09-12,88,923
2021-09-13,81,1077
2021-09-14,89,1081
2021-09-15,115,1071
2021-09-16,143,1063
2021-09-17,123,1044
2021-09-18,121,903
2021-09-19,98,911
2021-09-20,104,1115
2021-09-21,97,1075
2021-09-22,113,1125
2021-09-23,114,1088
2021-09-24,101,1097
2021-09-25,98,910
2021-09-26,98,986
2021-09-27,118,1159
2021-09-28,104,1083
2021-09-29,105,1111
2021-09-30,85,1111
2021-10-01,101,1064
2021-10-02,91,942
2021-10-03,80,909
2021-10-04,98,1135
2021-10-05,104,1124
2021-10-06,112,1121
2021-10-07,115,1098
2021-10-08,98,1070
2021-10-09,100,922
2021-10-10,107,955
2021-10-11,88,1158
2021-10-12,100,1118
2021-10-13,114,1124
2021-10-14,121,1113
2021-10-15,121,1116
2021-10-16,92,961
2021-10-17,77,1050
2021-10-18,106,1186
2021-10-19,118,1187
2021-10-20,99,1164
2021-10-21,114,1157
2021-10-22,134,1097
2021-10-23,62,981
2021-10-24,141,968
2021-10-25,148,1224
2021-10-26,135,1165
2021-10-27,151,1257
2021-10-28,141,1187
2021-10-29,252,1139
2021-10-30,290,973
2021-10-31,246,1030
2021-11-01,145,1237
2021-11-02,163,1244
2021-11-03,141,1235
2021-11-04,144,1233
2021-11-05,137,1155
2021-11-06,125,1020
2021-11-07,125,1090
2021-11-08,83,1284
2021-11-09,67,1243
2021-11-10,73,1267
2021-11-11,74,1182
2021-11-12,64,1193
2021-11-13,66,967
2021-11-14,71,1080
2021-11-15,71,1265
2021-11-16,52,1189
2021-11-17,85,1229
2021-11-18,76,1207
2021-11-19,85,1135
2021-11-20,57,992
2021-11-21,83,986
2021-11-22,136,1213
2021-11-23,132,1186
2021-11-24,123,1138
2021-11-25,140,1186
2021-11-26,123,1093
2021-11-27,95,933
2021-11-28,121,1039
2021-11-29,111,1253
2021-11-30,122,1289
2021-12-01,139,1269
2021-12-02,135,1260
2021-12-03,137,1245
2021-12-04,136,1063
2021-12-05,103,1060
2021-12-06,116,1293
2021-12-07,107,1266
2021-12-08,110,1276
2021-12-09,148,1226
2021-12-10,118,1203
2021-12-11,122,1049
2021-12-12,113,1072
2021-12-13,110,1289
2021-12-14,145,1240
2021-12-15,142,1288
2021-12-16,152,1251
2021-12-17,140,1206
2021-12-18,122,1034
2021-12-19,111,1038
2021-12-20,120,1150
2021-12-21,108,1124
2021-12-22,103,1118
2021-12-23,101,1075
2021-12-24,91,1005
2021-12-25,76,962
2021-12-26,94,974
2021-12-27,87,1020
2021-12-28,98,1052
2021-12-29,99,1048
2021-12-30,99,1038
2021-12-31,84,939
2022-01-01,89,968
2022-01-02,94,1046
2022-01-03,109,1157
2022-01-04,105,1204
2022-01-05,94,1201
2022-01-06,98,1197
2022-01-07,67,1164
2022-01-08,80,1091
2022-01-09,85,101
2022-01-10,82,0
2022-01-11,86,1307
2022-01-12,91,1263
2022-01-13,89,1292
2022-01-14,133,1246
2022-01-15,119,1043
2022-01-16,110,1075
2022-01-17,107,1282
2022-01-18,106,1282
2022-01-19,116,1292
2022-01-20,133,1323
2022-01-21,136,1318
2022-01-22,129,1105
2022-01-23,105,1108
2022-01-24,105,1349
2022-01-25,122,1343
2022-01-26,138,1360
2022-01-27,151,1323
2022-01-28,128,1316
2022-01-29,112,1096
2022-01-30,103,1088
2022-01-31,128,1366
2022-02-01,123,1381
2022-02-02,121,1368
2022-02-03,115,1308
2022-02-04,153,1315
2022-02-05,113,1089
2022-02-06,112,1079
2022-02-07,131,1408
2022-02-08,125,1409
2022-02-09,128,1434
2022-02-10,156,1396
2022-02-11,159,1319
2022-02-12,108,1139
2022-02-13,120,1124
2022-02-14,101,1412
2022-02-15,102,1412
2022-02-16,114,1362
2022-02-17,103,1370
2022-02-18,129,1284
2022-02-19,114,1124
2022-02-20,119,1123
2022-02-21,115,1302
2022-02-22,121,1377
2022-02-23,130,1432
2022-02-24,120,1346
2022-02-25,126,1272
2022-02-26,128,1114
2022-02-27,108,1139
2022-02-28,107,1447
2022-03-01,118,1394
2022-03-02,124,1408
2022-03-03,129,1414
2022-03-04,129,1351
2022-03-05,119,1123
2022-03-06,124,1180
2022-03-07,138,1489
2022-03-08,137,1416
2022-03-09,141,1492
2022-03-10,148,1411
2022-03-11,165,1374
2022-03-12,129,1151
2022-03-13,122,1168
2022-03-14,142,1503
2022-03-15,120,1450
2022-03-16,123,1426
2022-03-17,118,1465
2022-03-18,134,1334
2022-03-19,112,1135
2022-03-20,89,1164
2022-03-21,115,1500
2022-03-22,104,1440
2022-03-23,74,1431
2022-03-24,54,1418
2022-03-25,68,1423
2022-03-26,57,1131
2022-03-27,53,1132
2022-03-28,38,1493
2022-03-29,48,1432
2022-03-30,53,1446
2022-03-31,71,1479
2022-04-01,55,1338
2022-04-02,44,1127
2022-04-03,54,1115
2022-04-04,74,1467
2022-04-05,79,1386
2022-04-06,52,1354
2022-04-07,80,1350
2022-04-08,69,1321
2022-04-09,72,1115
2022-04-10,58,1077
2022-04-11,69,1255
2022-04-12,53,1317
2022-04-13,67,1276
2022-04-14,63,1194
2022-04-15,63,1070
2022-04-16,35,1002
2022-04-17,42,1041
2022-04-18,50,1151
2022-04-19,65,1276
2022-04-20,49,1300
2022-04-21,40,1297
2022-04-22,46,1217
2022-04-23,48,1022
2022-04-24,32,1032
2022-04-25,39,1346
2022-04-26,46,1295
2022-04-27,51,1287
2022-04-28,49,1273
2022-04-29,73,1220
2022-04-30,60,1003
2022-05-01,45,1013
2022-05-02,42,1243
2022-05-03,65,1286
2022-05-04,63,1269
2022-05-05,55,1241
2022-05-06,56,1189
2022-05-07,58,1049
2022-05-08,43,1032
2022-05-09,54,1318
2022-05-10,57,1270
2022-05-11,73,1331
2022-05-12,63,1303
2022-05-13,71,1228
2022-05-14,62,1009
2022-05-15,21,1053
2022-05-16,27,1281
2022-05-17,30,1289
2022-05-18,26,1257
2022-05-19,44,1243
2022-05-20,36,1180
2022-05-21,26,992
2022-05-22,18,1013
2022-05-23,28,1247
2022-05-24,29,1194
2022-05-25,28,1209
2022-05-26,25,1068
2022-05-27,28,1017
2022-05-28,26,927
2022-05-29,24,986
2022-05-30,40,1179
2022-05-31,33,1177
2022-06-01,34,1136
2022-06-02,26,1110
2022-06-03,33,1054
2022-06-04,26,897
2022-06-05,23,917
2022-06-06,24,1053
2022-06-07,32,1115
2022-06-08,28,1097
2022-06-09,20,1053
2022-06-10,20,1002
2022-06-11,18,860
2022-06-12,24,960
2022-06-13,17,1035
2022-06-14,25,1050
2022-06-15,13,965
2022-06-16,15,964
2022-06-17,27,915
2022-06-18,28,782
2022-06-19,24,874
2022-06-20,16,941
2022-06-21,24,941
2022-06-22,28,939
2022-06-23,26,922
2022-06-24,22,847
2022-06-25,35,756
2022-06-26,31,815
2022-06-27,28,862
2022-06-28,24,866
2022-06-29,22,836
2022-06-30,20,848
2022-07-01,23,808
2022-07-02,30,747
2022-07-03,20,749
2022-07-04,11,786
2022-07-05,11,814
2022-07-06,21,791
2022-07-07,17,850
2022-07-08,13,758
2022-07-09,10,739
2022-07-10,6,704
2022-07-11,13,746
2022-07-12,21,777
2022-07-13,16,741
2022-07-14,19,775
2022-07-15,23,710
2022-07-16,10,687
2022-07-17,15,704
2022-07-18,28,776
2022-07-19,13,755
2022-07-20,25,729
2022-07-21,28,757
2022-07-22,21,715
2022-07-23,15,696
2022-07-24,12,530
2022-07-25,15,787
2022-07-26,9,752
2022-07-27,9,738
2022-07-28,12,739
2022-07-29,13,727
2022-07-30,16,570
2022-07-31,20,714
2022-08-01,10,751
2022-08-02,16,752
2022-08-03,22,708
2022-08-04,21,718
2022-08-05,10,720
2022-08-06,17,680
2022-08-07,18,685
2022-08-08,17,734
2022-08-09,22,725
2022-08-10,15,752
2022-08-11,18,740
2022-08-12,8,695
2022-08-13,15,655
2022-08-14,13,661
2022-08-15,15,717
2022-08-16,12,746
2022-08-17,35,749
2022-08-18,27,746
2022-08-19,15,721
2022-08-20,11,625
2022-08-21,23,665
2022-08-22,24,788
2022-08-23,29,774
2022-08-24,38,785
2022-08-25,26,803
2022-08-26,36,730
2022-08-27,23,652
2022-08-28,19,709
2022-08-29,18,773
2022-08-30,29,795
2022-08-31,26,830
2022-09-01,24,791
2022-09-02,18,767
2022-09-03,24,661
2022-09-04,25,676
2022-09-05,36,840
2022-09-06,30,834
2022-09-07,29,824
2022-09-08,23,834
2022-09-09,40,762
2022-09-10,32,657
2022-09-11,27,686
2022-09-12,13,816
2022-09-13,22,801
2022-09-14,27,769
2022-09-15,33,792
2022-09-16,34,722
2022-09-17,48,650
2022-09-18,35,701
2022-09-19,28,787
2022-09-20,25,766
2022-09-21,28,751
2022-09-22,29,765
2022-09-23,22,739
2022-09-24,24,644
2022-09-25,27,630
2022-09-26,27,769
2022-09-27,41,772
2022-09-28,37,727
2022-09-29,32,744
2022-09-30,39,684
2022-10-01,35,582
2022-10-02,25,653
2022-10-03,35,769
2022-10-04,33,743
2022-10-05,25,745
2022-10-06,16,733
2022-10-07,28,704
2022-10-08,37,611
2022-10-09,25,616
2022-10-10,20,729
2022-10-11,15,728
2022-10-12,29,717
2022-10-13,28,715
2022-10-14,38,688
2022-10-15,40,607
2022-10-16,29,626
2022-10-17,23,787
2022-10-18,27,758
2022-10-19,25,734
2022-10-20,34,705
2022-10-21,22,689
2022-10-22,14,590
2022-10-23,19,621
2022-10-24,30,753
2022-10-25,30,692
2022-10-26,24,726
2022-10-27,22,721
2022-10-28,20,640
2022-10-29,28,561
2022-10-30,31,641
2022-10-31,29,686
2022-11-01,37,664
2022-11-02,31,689
2022-11-03,24,681
2022-11-04,16,665
2022-11-05,19,584
2022-11-06,20,585
2022-11-07,25,733
2022-11-08,21,704
2022-11-09,15,705
2022-11-10,22,711
2022-11-11,27,665
2022-11-12,34,588
2022-11-13,13,608
2022-11-14,25,745
2022-11-15,21,684
2022-11-16,19,721
2022-11-17,27,590
2022-11-18,37,575
2022-11-19,18,500
2022-11-20,24,511
2022-11-21,22,618
2022-11-22,14,648
2022-11-23,24,634
2022-11-24,27,608
2022-11-25,12,556
2022-11-26,17,492
2022-11-27,18,497
2022-11-28,23,660
2022-11-29,24,656
2022-11-30,32,625
2022-12-01,22,601
2022-12-02,31,559
2022-12-03,27,477
2022-12-04,19,515
2022-12-05,23,599
2022-12-06,20,563
2022-12-07,24,584
2022-12-08,22,555
2022-12-09,26,511
2022-12-10,14,451
2022-12-11,16,470
2022-12-12,16,589
2022-12-13,20,554
2022-12-14,21,495
2022-12-15,25,561
2022-12-16,21,517
2022-12-17,27,408
2022-12-18,23,441
2022-12-19,23,534
2022-12-20,14,496
2022-12-21,15,478
2022-12-22,24,438
2022-12-23,17,419
2022-12-24,10,389
2022-12-25,22,444
2022-12-26,20,435
2022-12-27,14,441
2022-12-28,17,434
2022-12-29,23,433
2022-12-30,15,455
2022-12-31,15,353
2023-01-01,16,409
2023-01-02,17,523
2023-01-03,19,551
2023-01-04,15,551
2023-01-05,20,554
2023-01-06,11,527
2023-01-07,24,469
2023-01-08,18,489
2023-01-09,14,603
2023-01-10,16,628
2023-01-11,16,622
