Date,Installs,Update checks
2020-11-17,0,53
2020-11-18,0,42
2020-11-19,2,43
2020-11-20,0,37
2020-11-21,1,41
2020-11-22,1,38
2020-11-23,0,52
2020-11-24,0,50
2020-11-25,1,44
2020-11-26,1,41
2020-11-27,0,46
2020-11-28,1,34
2020-11-29,2,32
2020-11-30,1,48
2020-12-01,1,38
2020-12-02,0,38
2020-12-03,0,41
2020-12-04,4,39
2020-12-05,0,41
2020-12-06,0,24
2020-12-07,1,30
2020-12-08,3,35
2020-12-09,3,35
2020-12-10,19,51
2020-12-11,7,50
2020-12-12,12,45
2020-12-13,18,42
2020-12-14,14,76
2020-12-15,6,71
2020-12-16,2,68
2020-12-17,1,72
2020-12-18,3,58
2020-12-19,4,59
2020-12-20,1,53
2020-12-21,0,69
2020-12-22,1,68
2020-12-23,0,76
2020-12-24,0,61
2020-12-25,2,69
2020-12-26,6,55
2020-12-27,2,54
2020-12-28,3,76
2020-12-29,1,65
2020-12-30,1,69
2020-12-31,1,57
2021-01-01,0,30
2021-01-02,0,38
2021-01-03,0,57
2021-01-04,2,67
2021-01-05,0,68
2021-01-06,3,65
2021-01-07,3,54
2021-01-08,0,52
2021-01-09,0,49
2021-01-10,1,36
2021-01-11,14,67
2021-01-12,13,60
2021-01-13,3,73
2021-01-14,1,63
2021-01-15,1,71
2021-01-16,1,58
2021-01-17,3,49
2021-01-18,6,80
2021-01-19,3,81
2021-01-20,1,79
2021-01-21,3,72
2021-01-22,1,66
2021-01-23,1,55
2021-01-24,0,48
2021-01-25,3,72
2021-01-26,9,91
2021-01-27,2,86
2021-01-28,2,100
2021-01-29,2,86
2021-01-30,3,71
2021-01-31,2,83
2021-02-01,4,103
2021-02-02,1,98
2021-02-03,1,102
2021-02-04,5,123
2021-02-05,2,103
2021-02-06,4,76
2021-02-07,2,92
2021-02-08,2,70
2021-02-09,1,74
2021-02-10,1,69
2021-02-11,0,36
2021-02-12,0,50
2021-02-13,1,45
2021-02-14,3,34
2021-02-15,2,59
2021-02-16,0,68
2021-02-17,0,80
2021-02-18,3,101
2021-02-19,13,120
2021-02-20,15,103
2021-02-21,9,108
2021-02-22,7,119
2021-02-23,4,146
2021-02-24,3,137
2021-02-25,10,144
2021-02-26,1,162
2021-02-27,1,112
2021-02-28,5,113
2021-03-01,7,167
2021-03-02,8,174
2021-03-03,31,223
2021-03-04,29,282
2021-03-05,8,289
2021-03-06,7,220
2021-03-07,4,236
2021-03-08,12,269
2021-03-09,19,237
2021-03-10,12,256
2021-03-11,18,266
2021-03-12,8,269
2021-03-13,10,215
2021-03-14,9,178
2021-03-15,17,270
2021-03-16,18,284
2021-03-17,26,256
2021-03-18,28,280
2021-03-19,19,270
2021-03-20,15,204
2021-03-21,7,181
2021-03-22,6,293
2021-03-23,11,258
2021-03-24,10,310
2021-03-25,13,323
2021-03-26,3,318
2021-03-27,6,207
2021-03-28,7,197
2021-03-29,6,247
2021-03-30,12,305
2021-03-31,10,239
2021-04-01,5,272
2021-04-02,6,249
2021-04-03,8,155
2021-04-04,5,179
2021-04-05,5,204
2021-04-06,4,333
2021-04-07,3,297
2021-04-08,3,308
2021-04-09,3,292
2021-04-10,2,225
2021-04-11,5,221
2021-04-12,7,237
2021-04-13,2,283
2021-04-14,3,292
2021-04-15,4,286
2021-04-16,3,443
2021-04-17,9,314
2021-04-18,11,337
2021-04-19,11,446
2021-04-20,4,419
2021-04-21,4,410
2021-04-22,3,404
2021-04-23,6,419
2021-04-24,5,293
2021-04-25,2,397
2021-04-26,6,416
2021-04-27,4,398
2021-04-28,4,413
2021-04-29,1,405
2021-04-30,6,349
2021-05-01,3,232
2021-05-02,4,246
2021-05-03,4,243
2021-05-04,2,284
2021-05-05,3,282
2021-05-06,12,434
2021-05-07,8,394
2021-05-08,8,407
2021-05-09,8,306
2021-05-10,3,416
2021-05-11,6,417
2021-05-12,4,425
2021-05-13,5,384
2021-05-14,3,393
2021-05-15,2,311
2021-05-16,4,302
2021-05-17,4,434
2021-05-18,2,417
2021-05-19,8,405
2021-05-20,4,408
2021-05-21,2,402
2021-05-22,5,336
2021-05-23,3,308
2021-05-24,5,415
2021-05-25,8,434
2021-05-26,3,422
2021-05-27,4,406
2021-05-28,3,407
2021-05-29,1,320
2021-05-30,11,293
2021-05-31,8,437
2021-06-01,7,405
2021-06-02,9,460
2021-06-03,9,420
2021-06-04,3,410
2021-06-05,0,222
2021-06-06,4,312
2021-06-07,0,456
2021-06-08,1,439
2021-06-09,4,396
2021-06-10,11,430
2021-06-11,3,406
2021-06-12,3,299
2021-06-13,1,298
2021-06-14,4,313
2021-06-15,7,461
2021-06-16,11,449
2021-06-17,13,479
2021-06-18,9,452
2021-06-19,16,362
2021-06-20,13,339
2021-06-21,11,467
2021-06-22,11,425
2021-06-23,8,461
2021-06-24,10,441
2021-06-25,4,437
2021-06-26,9,369
2021-06-27,3,326
2021-06-28,10,439
2021-06-29,9,465
2021-06-30,5,440
2021-07-01,4,460
2021-07-02,7,448
2021-07-03,4,363
2021-07-04,7,328
2021-07-05,8,458
2021-07-06,9,453
2021-07-07,24,456
2021-07-08,25,449
2021-07-09,23,456
2021-07-10,13,341
2021-07-11,4,328
2021-07-12,11,474
2021-07-13,12,459
2021-07-14,10,443
2021-07-15,5,446
2021-07-16,8,431
2021-07-17,9,367
2021-07-18,6,23
2021-07-19,5,37
2021-07-20,2,501
2021-07-21,6,432
2021-07-22,12,439
2021-07-23,6,446
2021-07-24,6,357
2021-07-25,6,361
2021-07-26,7,494
2021-07-27,7,460
2021-07-28,6,464
2021-07-29,7,469
2021-07-30,4,450
2021-07-31,5,353
2021-08-01,4,326
2021-08-02,4,493
2021-08-03,8,458
2021-08-04,8,477
2021-08-05,4,497
2021-08-06,2,455
2021-08-07,6,391
2021-08-08,1,353
2021-08-09,9,502
2021-08-10,4,479
2021-08-11,0,484
2021-08-12,1,451
2021-08-13,2,490
2021-08-14,2,364
2021-08-15,1,361
2021-08-16,2,487
2021-08-17,5,493
2021-08-18,12,480
2021-08-19,5,478
2021-08-20,6,467
2021-08-21,7,379
2021-08-22,15,370
2021-08-23,17,503
2021-08-24,17,511
2021-08-25,13,504
2021-08-26,9,523
2021-08-27,7,486
2021-08-28,9,379
2021-08-29,7,403
2021-08-30,13,513
2021-08-31,10,484
2021-09-01,9,479
2021-09-02,10,505
2021-09-03,7,476
2021-09-04,8,381
2021-09-05,5,376
2021-09-06,8,520
2021-09-07,4,436
2021-09-08,5,518
2021-09-09,8,514
2021-09-10,7,495
2021-09-11,7,383
2021-09-12,2,384
2021-09-13,6,551
2021-09-14,8,538
2021-09-15,3,512
2021-09-16,4,494
2021-09-17,5,512
2021-09-18,4,479
2021-09-19,9,345
2021-09-20,10,340
2021-09-21,3,357
2021-09-22,3,543
2021-09-23,1,531
2021-09-24,4,530
2021-09-25,9,404
2021-09-26,2,518
2021-09-27,3,519
2021-09-28,7,515
2021-09-29,3,485
2021-09-30,0,476
2021-10-01,3,310
2021-10-02,6,287
2021-10-03,20,329
2021-10-04,11,324
2021-10-05,7,349
2021-10-06,22,359
2021-10-07,19,432
2021-10-08,15,521
2021-10-09,21,518
2021-10-10,13,391
2021-10-11,14,558
2021-10-12,7,541
2021-10-13,6,533
2021-10-14,12,550
2021-10-15,15,531
2021-10-16,10,406
2021-10-17,11,404
2021-10-18,9,551
2021-10-19,11,534
2021-10-20,5,556
2021-10-21,3,565
2021-10-22,5,561
2021-10-23,0,427
2021-10-24,2,398
2021-10-25,0,568
2021-10-26,6,583
2021-10-27,7,564
2021-10-28,8,529
2021-10-29,5,558
2021-10-30,3,451
2021-10-31,9,409
2021-11-01,7,568
2021-11-02,6,559
2021-11-03,8,536
2021-11-04,15,544
2021-11-05,6,533
2021-11-06,6,463
2021-11-07,6,423
2021-11-08,23,576
2021-11-09,21,594
2021-11-10,24,565
2021-11-11,31,577
2021-11-12,16,577
2021-11-13,18,473
2021-11-14,17,451
2021-11-15,19,658
2021-11-16,17,591
2021-11-17,51,630
2021-11-18,46,616
2021-11-19,23,638
2021-11-20,40,539
2021-11-21,20,475
2021-11-22,15,697
2021-11-23,15,694
2021-11-24,13,646
2021-11-25,14,637
2021-11-26,17,651
2021-11-27,4,512
2021-11-28,11,552
2021-11-29,11,697
2021-11-30,7,676
2021-12-01,10,661
2021-12-02,10,684
2021-12-03,9,686
2021-12-04,7,538
2021-12-05,9,527
2021-12-06,11,683
2021-12-07,12,695
2021-12-08,6,666
2021-12-09,7,701
2021-12-10,8,653
2021-12-11,8,555
2021-12-12,5,560
2021-12-13,13,692
2021-12-14,22,703
2021-12-15,11,686
2021-12-16,15,696
2021-12-17,9,687
2021-12-18,8,523
2021-12-19,8,529
2021-12-20,8,746
2021-12-21,13,674
2021-12-22,10,683
2021-12-23,17,693
2021-12-24,13,657
2021-12-25,6,524
2021-12-26,21,527
2021-12-27,52,726
2021-12-28,29,711
2021-12-29,19,697
2021-12-30,5,713
2021-12-31,4,638
2022-01-01,3,485
2022-01-02,2,511
2022-01-03,9,529
2022-01-04,8,758
2022-01-05,8,675
2022-01-06,7,707
2022-01-07,10,656
2022-01-08,7,553
2022-01-09,2,31
2022-01-10,9,0
2022-01-11,3,695
2022-01-12,3,644
2022-01-13,2,683
2022-01-14,3,655
2022-01-15,3,555
2022-01-16,1,510
2022-01-17,3,661
2022-01-18,7,658
2022-01-19,6,686
2022-01-20,6,663
2022-01-21,3,678
2022-01-22,2,562
2022-01-23,4,528
2022-01-24,0,639
2022-01-25,3,645
2022-01-26,3,609
2022-01-27,1,542
2022-01-28,2,548
2022-01-29,2,467
2022-01-30,1,410
2022-01-31,1,336
2022-02-01,1,327
2022-02-02,2,337
2022-02-03,4,333
2022-02-04,0,329
2022-02-05,4,357
2022-02-06,2,365
2022-02-07,4,542
2022-02-08,1,583
2022-02-09,1,591
2022-02-10,3,620
2022-02-11,4,609
2022-02-12,3,464
2022-02-13,2,486
2022-02-14,2,627
2022-02-15,3,621
2022-02-16,3,641
2022-02-17,4,643
2022-02-18,3,646
2022-02-19,6,485
2022-02-20,3,471
2022-02-21,3,654
2022-02-22,5,638
2022-02-23,5,649
2022-02-24,2,614
2022-02-25,2,599
2022-02-26,5,519
2022-02-27,5,470
2022-02-28,6,667
2022-03-01,4,666
2022-03-02,3,663
2022-03-03,3,645
2022-03-04,3,661
2022-03-05,6,541
2022-03-06,3,514
2022-03-07,6,667
2022-03-08,2,661
2022-03-09,4,695
2022-03-10,5,660
2022-03-11,2,635
2022-03-12,5,517
2022-03-13,4,509
2022-03-14,2,665
2022-03-15,1,647
2022-03-16,6,643
2022-03-17,2,674
2022-03-18,0,654
2022-03-19,4,573
2022-03-20,4,551
2022-03-21,1,694
2022-03-22,3,659
2022-03-23,4,724
2022-03-24,7,683
2022-03-25,2,689
2022-03-26,3,555
2022-03-27,3,534
2022-03-28,9,689
2022-03-29,4,711
2022-03-30,8,676
2022-03-31,4,677
2022-04-01,3,667
2022-04-02,1,626
2022-04-03,5,511
2022-04-04,5,481
2022-04-05,2,490
2022-04-06,4,685
2022-04-07,6,679
2022-04-08,6,672
2022-04-09,5,542
2022-04-10,6,536
2022-04-11,5,651
2022-04-12,4,664
2022-04-13,8,700
2022-04-14,9,646
2022-04-15,1,661
2022-04-16,4,537
2022-04-17,6,560
2022-04-18,5,653
2022-04-19,7,697
2022-04-20,2,676
2022-04-21,27,675
2022-04-22,17,642
2022-04-23,13,545
2022-04-24,11,651
2022-04-25,11,647
2022-04-26,7,653
2022-04-27,8,660
2022-04-28,3,645
2022-04-29,4,659
2022-04-30,2,487
2022-05-01,2,455
2022-05-02,3,481
2022-05-03,6,518
2022-05-04,2,545
2022-05-05,12,666
2022-05-06,28,686
2022-05-07,11,676
2022-05-08,14,531
2022-05-09,6,708
2022-05-10,5,695
2022-05-11,7,681
2022-05-12,8,694
2022-05-13,7,680
2022-05-14,8,527
2022-05-15,12,551
2022-05-16,17,673
2022-05-17,15,698
2022-05-18,10,704
2022-05-19,16,650
2022-05-20,6,659
2022-05-21,11,522
2022-05-22,12,518
2022-05-23,6,699
2022-05-24,10,703
2022-05-25,16,670
2022-05-26,16,693
2022-05-27,11,683
2022-05-28,8,580
2022-05-29,10,530
2022-05-30,12,721
2022-05-31,6,680
2022-06-01,9,649
2022-06-02,5,634
2022-06-03,5,472
2022-06-04,9,517
2022-06-05,4,513
2022-06-06,8,698
2022-06-07,13,655
2022-06-08,14,688
2022-06-09,16,708
2022-06-10,8,680
2022-06-11,11,556
2022-06-12,7,547
2022-06-13,11,691
2022-06-14,11,680
2022-06-15,8,696
2022-06-16,12,672
2022-06-17,11,694
2022-06-18,9,544
2022-06-19,8,510
2022-06-20,8,695
2022-06-21,7,681
2022-06-22,7,701
2022-06-23,5,673
2022-06-24,4,659
2022-06-25,8,527
2022-06-26,0,516
2022-06-27,6,675
2022-06-28,7,672
2022-06-29,5,674
2022-06-30,5,657
2022-07-01,3,661
2022-07-02,4,515
2022-07-03,3,494
2022-07-04,5,640
2022-07-05,2,660
2022-07-06,5,612
2022-07-07,4,669
2022-07-08,2,576
2022-07-09,3,480
2022-07-10,4,487
2022-07-11,4,613
2022-07-12,3,624
2022-07-13,5,596
2022-07-14,1,614
2022-07-15,3,603
2022-07-16,2,495
2022-07-17,5,467
2022-07-18,1,604
2022-07-19,3,621
2022-07-20,6,614
2022-07-21,7,598
2022-07-22,1,604
2022-07-23,1,473
2022-07-24,1,336
2022-07-25,5,618
2022-07-26,4,615
2022-07-27,5,613
2022-07-28,5,596
2022-07-29,4,613
2022-07-30,1,466
2022-07-31,1,474
2022-08-01,6,635
2022-08-02,6,645
2022-08-03,5,638
2022-08-04,4,619
2022-08-05,3,583
2022-08-06,7,485
2022-08-07,0,472
2022-08-08,2,624
2022-08-09,1,592
2022-08-10,7,605
2022-08-11,2,615
2022-08-12,1,595
2022-08-13,0,483
2022-08-14,2,442
2022-08-15,2,616
2022-08-16,1,610
2022-08-17,5,583
2022-08-18,3,621
2022-08-19,7,558
2022-08-20,4,471
2022-08-21,2,440
2022-08-22,3,605
2022-08-23,3,582
2022-08-24,8,595
2022-08-25,5,591
2022-08-26,2,600
2022-08-27,3,474
2022-08-28,1,468
2022-08-29,5,639
2022-08-30,3,622
2022-08-31,8,634
2022-09-01,8,641
2022-09-02,6,626
2022-09-03,9,491
2022-09-04,6,507
2022-09-05,6,672
2022-09-06,5,625
2022-09-07,4,647
2022-09-08,6,638
2022-09-09,3,604
2022-09-10,3,408
2022-09-11,3,438
2022-09-12,0,496
2022-09-13,2,658
2022-09-14,6,635
2022-09-15,5,641
2022-09-16,2,653
2022-09-17,2,536
2022-09-18,2,497
2022-09-19,3,673
2022-09-20,4,668
2022-09-21,2,657
2022-09-22,4,636
2022-09-23,5,614
2022-09-24,5,493
2022-09-25,3,493
2022-09-26,6,656
2022-09-27,1,655
2022-09-28,3,634
2022-09-29,7,648
2022-09-30,3,603
2022-10-01,0,452
2022-10-02,1,417
2022-10-03,4,449
2022-10-04,2,452
2022-10-05,2,464
2022-10-06,0,493
2022-10-07,2,522
2022-10-08,4,634
2022-10-09,7,641
2022-10-10,3,650
2022-10-11,9,651
2022-10-12,4,619
2022-10-13,4,671
2022-10-14,7,659
2022-10-15,2,490
2022-10-16,3,502
2022-10-17,6,649
2022-10-18,8,668
2022-10-19,3,681
2022-10-20,3,646
2022-10-21,5,620
2022-10-22,3,512
2022-10-23,4,499
2022-10-24,7,676
2022-10-25,6,621
2022-10-26,4,633
2022-10-27,5,633
2022-10-28,4,628
2022-10-29,3,512
2022-10-30,3,483
2022-10-31,5,667
2022-11-01,6,631
2022-11-02,2,647
2022-11-03,4,646
2022-11-04,4,628
2022-11-05,2,516
2022-11-06,6,507
2022-11-07,6,663
2022-11-08,5,660
2022-11-09,2,632
2022-11-10,4,648
2022-11-11,13,643
2022-11-12,3,526
2022-11-13,3,495
2022-11-14,5,650
2022-11-15,5,614
2022-11-16,4,673
2022-11-17,4,628
2022-11-18,2,612
2022-11-19,1,519
2022-11-20,3,502
2022-11-21,4,641
2022-11-22,8,648
2022-11-23,4,679
2022-11-24,2,665
2022-11-25,5,636
2022-11-26,3,507
2022-11-27,4,508
2022-11-28,4,653
2022-11-29,4,671
2022-11-30,2,672
2022-12-01,3,648
2022-12-02,2,624
2022-12-03,2,510
2022-12-04,5,511
2022-12-05,6,625
2022-12-06,7,672
2022-12-07,4,624
2022-12-08,5,674
2022-12-09,4,655
2022-12-10,1,504
2022-12-11,2,472
2022-12-12,2,618
2022-12-13,2,582
2022-12-14,2,539
2022-12-15,4,565
2022-12-16,4,555
2022-12-17,0,408
2022-12-18,2,421
2022-12-19,1,563
2022-12-20,0,510
2022-12-21,0,482
2022-12-22,0,526
2022-12-23,1,484
2022-12-24,0,384
2022-12-25,1,415
2022-12-26,1,512
2022-12-27,1,541
2022-12-28,1,503
2022-12-29,2,521
2022-12-30,1,542
2022-12-31,0,374
2023-01-01,1,361
2023-01-02,2,439
2023-01-03,0,556
2023-01-04,3,573
2023-01-05,1,555
2023-01-06,2,561
2023-01-07,1,432
2023-01-08,1,427
2023-01-09,2,548
2023-01-10,5,536
2023-01-11,3,543
2023-01-12,3,532
2023-01-13,1,504
2023-01-14,0,402
2023-01-15,0,393
2023-01-16,1,508
2023-01-17,0,433
2023-01-18,0,424
2023-01-19,0,374
2023-01-20,0,314
2023-01-21,0,299
2023-01-22,0,264
2023-01-23,0,278
2023-01-24,0,278
2023-01-25,0,281
2023-01-26,0,305
2023-01-27,0,307
2023-01-28,1,441
2023-01-29,0,451
2023-01-30,0,475
2023-01-31,1,477
2023-02-01,2,519
2023-02-02,0,524
2023-02-03,1,512
2023-02-04,1,388
2023-02-05,0,398
2023-02-06,0,561
2023-02-07,0,543
2023-02-08,0,556
2023-02-09,1,552
2023-02-10,0,558
2023-02-11,0,436
2023-02-12,1,404
2023-02-13,1,565
2023-02-14,1,556
2023-02-15,2,567
2023-02-16,1,569
2023-02-17,1,550
2023-02-18,2,428
2023-02-19,2,411
2023-02-20,2,607
2023-02-21,2,586
2023-02-22,2,578
2023-02-23,0,561
2023-02-24,5,563
2023-02-25,0,418
2023-02-26,1,406
2023-02-27,2,572
2023-02-28,3,555
2023-03-01,1,577
2023-03-02,2,535
2023-03-03,2,566
2023-03-04,1,425
2023-03-05,1,429
2023-03-06,0,585
2023-03-07,1,552
2023-03-08,3,538
2023-03-09,0,537
2023-03-10,0,510
2023-03-11,1,422
2023-03-12,1,403
2023-03-13,4,577
2023-03-14,0,525
2023-03-15,2,524
2023-03-16,1,526
2023-03-17,1,542
2023-03-18,0,375
2023-03-19,1,373
2023-03-20,2,555
2023-03-21,1,516
2023-03-22,2,553
2023-03-23,0,536
2023-03-24,1,541
2023-03-25,0,400
2023-03-26,0,389
2023-03-27,1,572
2023-03-28,0,557
2023-03-29,0,483
2023-03-30,1,535
2023-03-31,2,526
2023-04-01,1,375
2023-04-02,2,367
2023-04-03,1,527
2023-04-04,3,552
2023-04-05,0,383
2023-04-06,1,520
2023-04-07,0,506
2023-04-08,3,376
2023-04-09,3,378
2023-04-10,1,553
2023-04-11,0,497
2023-04-12,1,514
2023-04-13,1,538
2023-04-14,1,510
2023-04-15,0,399
2023-04-16,0,387
2023-04-17,3,515
2023-04-18,1,515
2023-04-19,1,493
2023-04-20,3,506
2023-04-21,0,472
2023-04-22,1,366
2023-04-23,0,479
2023-04-24,1,511
2023-04-25,2,510
2023-04-26,1,493
2023-04-27,2,481
2023-04-28,0,473
2023-04-29,0,312
2023-04-30,0,326
2023-05-01,0,287
2023-05-02,0,308
2023-05-03,2,358
2023-05-04,0,524
2023-05-05,2,500
2023-05-06,1,497
2023-05-07,1,400
2023-05-08,0,505
2023-05-09,1,509
2023-05-10,0,518
2023-05-11,1,512
2023-05-12,1,487
2023-05-13,0,391
2023-05-14,1,351
2023-05-15,0,514
2023-05-16,0,500
2023-05-17,0,525
2023-05-18,1,489
2023-05-19,0,461
2023-05-20,0,377
2023-05-21,2,374
2023-05-22,1,512
2023-05-23,0,498
2023-05-24,1,511
2023-05-25,3,491
2023-05-26,0,507
2023-05-27,0,386
2023-05-28,2,370
2023-05-29,2,495
2023-05-30,0,501
2023-05-31,1,487
2023-06-01,0,482
2023-06-02,2,482
2023-06-03,2,359
2023-06-04,2,360
2023-06-05,0,500
2023-06-06,0,486
2023-06-07,5,485
2023-06-08,2,472
2023-06-09,0,469
2023-06-10,0,371
2023-06-11,2,361
2023-06-12,2,498
2023-06-13,1,466
2023-06-14,2,464
2023-06-15,15,467
2023-06-16,4,469
2023-06-17,0,349
2023-06-18,2,347
2023-06-19,7,472
2023-06-20,3,427
2023-06-21,2,394
2023-06-22,1,275
2023-06-23,2,281
2023-06-24,4,348
2023-06-25,1,439
2023-06-26,2,468
2023-06-27,1,451
2023-06-28,0,453
2023-06-29,1,433
2023-06-30,3,442
2023-07-01,1,338
2023-07-02,0,339
2023-07-03,3,452
2023-07-04,0,445
2023-07-05,1,432
2023-07-06,3,425
2023-07-07,5,408
2023-07-08,5,342
2023-07-09,2,313
2023-07-10,4,437
2023-07-11,9,426
2023-07-12,6,439
2023-07-13,7,435
2023-07-14,5,451
2023-07-15,0,325
2023-07-16,1,318
2023-07-17,7,449
2023-07-18,4,454
2023-07-19,7,434
2023-07-20,4,428
2023-07-21,4,420
2023-07-22,9,320
2023-07-23,5,319
2023-07-24,11,460
2023-07-25,2,429
2023-07-26,1,466
2023-07-27,4,428
2023-07-28,1,437
2023-07-29,5,323
2023-07-30,0,323
2023-07-31,3,461
2023-08-01,4,454
2023-08-02,3,435
2023-08-03,4,472
2023-08-04,3,462
2023-08-05,4,337
2023-08-06,0,319
2023-08-07,5,498
2023-08-08,4,443
2023-08-09,3,479
2023-08-10,4,492
2023-08-11,3,438
2023-08-12,1,351
2023-08-13,1,336
2023-08-14,1,462
2023-08-15,5,468
2023-08-16,3,440
2023-08-17,1,452
2023-08-18,4,440
2023-08-19,3,350
2023-08-20,2,329
2023-08-21,4,489
2023-08-22,6,446
2023-08-23,1,442
2023-08-24,3,462
2023-08-25,9,456
2023-08-26,2,328
2023-08-27,1,351
2023-08-28,6,447
2023-08-29,9,470
2023-08-30,3,466
2023-08-31,6,494
2023-09-01,2,455
2023-09-02,4,339
2023-09-03,5,356
2023-09-04,2,493
2023-09-05,4,471
2023-09-06,9,495
2023-09-07,5,470
2023-09-08,2,467
2023-09-09,4,343
2023-09-10,4,354
2023-09-11,5,501
2023-09-12,1,482
2023-09-13,3,475
2023-09-14,5,499
2023-09-15,7,473
2023-09-16,2,390
2023-09-17,10,381
2023-09-18,9,498
2023-09-19,7,485
2023-09-20,3,494
2023-09-21,7,497
2023-09-22,5,469
2023-09-23,5,414
2023-09-24,5,391
2023-09-25,4,503
2023-09-26,2,470
2023-09-27,4,505
2023-09-28,0,428
2023-09-29,0,286
2023-09-30,3,300
2023-10-01,3,287
2023-10-02,3,279
2023-10-03,2,278
2023-10-04,2,284
2023-10-05,2,331
2023-10-06,2,352
2023-10-07,3,507
2023-10-08,6,502
2023-10-09,3,495
2023-10-10,6,479
2023-10-11,3,502
2023-10-12,3,519
2023-10-13,8,481
2023-10-14,3,374
2023-10-15,0,372
2023-10-16,5,505
2023-10-17,3,519
2023-10-18,3,500
2023-10-19,2,485
2023-10-20,4,491
2023-10-21,3,389
2023-10-22,3,386
2023-10-23,3,518
2023-10-24,2,513
2023-10-25,8,481
2023-10-26,6,502
2023-10-27,3,533
2023-10-28,3,388
2023-10-29,4,385
2023-10-30,5,513
2023-10-31,2,521
2023-11-01,2,512
2023-11-02,1,536
2023-11-03,5,517
2023-11-04,8,397
2023-11-05,14,404
2023-11-06,8,533
2023-11-07,2,518
2023-11-08,7,529
2023-11-09,5,523
2023-11-10,3,516
2023-11-11,2,386
2023-11-12,4,376
2023-11-13,2,538
2023-11-14,9,542
2023-11-15,8,515
2023-11-16,11,520
2023-11-17,4,490
2023-11-18,6,390
2023-11-19,2,417
2023-11-20,6,596
2023-11-21,7,546
2023-11-22,5,551
2023-11-23,3,531
2023-11-24,2,550
2023-11-25,0,394
2023-11-26,1,404
2023-11-27,7,562
2023-11-28,5,537
2023-11-29,5,549
2023-11-30,5,533
2023-12-01,5,514
2023-12-02,1,387
2023-12-03,5,393
2023-12-04,8,549
2023-12-05,9,327
2023-12-06,3,265
2023-12-07,5,261
2023-12-08,1,277
2023-12-09,5,210
2023-12-10,2,217
2023-12-11,6,277
2023-12-12,5,281
2023-12-13,3,279
2023-12-14,5,281
2023-12-15,7,287
2023-12-16,3,190
2023-12-17,8,195
2023-12-18,10,267
2023-12-19,1,268
2023-12-20,4,270
2023-12-21,6,258
2023-12-22,1,270
2023-12-23,1,194
2023-12-24,1,169
2023-12-25,4,279
2023-12-26,3,287
2023-12-27,1,275
2023-12-28,9,269
2023-12-29,2,279
