Date,Installs,Update checks
2020-09-09,12,251
2020-09-10,14,266
2020-09-11,15,244
2020-09-12,16,250
2020-09-13,16,249
2020-09-14,24,267
2020-09-15,32,288
2020-09-16,31,270
2020-09-17,27,282
2020-09-18,16,263
2020-09-19,17,261
2020-09-20,21,298
2020-09-21,20,295
2020-09-22,14,286
2020-09-23,17,287
2020-09-24,15,306
2020-09-25,18,301
2020-09-26,14,295
2020-09-27,15,299
2020-09-28,16,295
2020-09-29,15,285
2020-09-30,12,240
2020-10-01,7,189
2020-10-02,16,223
2020-10-03,19,252
2020-10-04,10,236
2020-10-05,8,242
2020-10-06,12,254
2020-10-07,15,250
2020-10-08,13,305
2020-10-09,15,291
2020-10-10,11,307
2020-10-11,14,299
2020-10-12,31,285
2020-10-13,32,316
2020-10-14,29,322
2020-10-15,28,335
2020-10-16,16,315
2020-10-17,13,304
2020-10-18,23,298
2020-10-19,15,318
2020-10-20,11,323
2020-10-21,21,309
2020-10-22,18,340
2020-10-23,22,312
2020-10-24,15,329
2020-10-25,7,319
2020-10-26,10,308
2020-10-27,14,311
2020-10-28,17,304
2020-10-29,13,310
2020-10-30,15,310
2020-10-31,8,307
2020-11-01,11,326
2020-11-02,22,307
2020-11-03,26,326
2020-11-04,12,329
2020-11-05,13,318
2020-11-06,20,295
2020-11-07,11,293
2020-11-08,14,308
2020-11-09,24,315
2020-11-10,17,366
2020-11-11,24,309
2020-11-12,16,322
2020-11-13,19,298
2020-11-14,15,303
2020-11-15,24,355
2020-11-16,30,355
2020-11-17,29,340
2020-11-18,37,310
2020-11-19,39,318
2020-11-20,32,351
2020-11-21,23,339
2020-11-22,48,347
2020-11-23,59,366
2020-11-24,232,431
2020-11-25,1834,797
2020-11-26,966,992
2020-11-27,619,947
2020-11-28,563,1002
2020-11-29,272,1070
2020-11-30,8,1085
2020-12-01,12,939
2020-12-02,10,917
2020-12-03,7,903
2020-12-04,10,806
2020-12-05,10,818
2020-12-06,12,870
2020-12-07,10,909
2020-12-08,13,885
2020-12-09,12,859
2020-12-10,16,845
2020-12-11,11,810
2020-12-12,8,779
2020-12-13,17,848
2020-12-14,18,857
2020-12-15,18,839
2020-12-16,12,845
2020-12-17,10,819
2020-12-18,5,776
2020-12-19,13,766
2020-12-20,12,772
2020-12-21,5,815
2020-12-22,10,741
2020-12-23,10,802
2020-12-24,9,727
2020-12-25,3,707
2020-12-26,7,687
2020-12-27,4,667
2020-12-28,5,747
2020-12-29,12,717
2020-12-30,2,665
2020-12-31,3,584
2021-01-01,1,525
2021-01-02,4,560
2021-01-03,6,638
2021-01-04,8,691
2021-01-05,1,643
2021-01-06,0,625
2021-01-07,2,628
2021-01-08,3,584
2021-01-09,2,507
2021-01-10,2,509
2021-01-11,1,549
2021-01-12,2,492
2021-01-13,1,481
2021-01-14,1,500
2021-01-15,0,505
2021-01-16,2,467
2021-01-17,0,438
2021-01-18,1,448
2021-01-19,0,465
2021-01-20,1,438
2021-01-21,0,454
2021-01-22,0,447
2021-01-23,0,435
2021-01-24,1,389
2021-01-25,1,429
2021-01-26,1,422
2021-01-27,0,454
2021-01-28,1,413
2021-01-29,1,416
2021-01-30,2,373
2021-01-31,1,401
2021-02-01,3,394
2021-02-02,1,407
2021-02-03,1,401
2021-02-04,0,411
2021-02-05,2,423
2021-02-06,0,404
2021-02-07,2,420
2021-02-08,0,359
2021-02-09,1,285
2021-02-10,0,264
2021-02-11,1,256
2021-02-12,0,228
2021-02-13,0,215
2021-02-14,1,156
2021-02-15,1,332
2021-02-16,0,319
2021-02-17,0,348
2021-02-18,0,387
2021-02-19,0,387
2021-02-20,0,383
2021-02-21,0,364
2021-02-22,0,344
2021-02-23,0,392
2021-02-24,0,390
2021-02-25,2,419
2021-02-26,4,412
2021-02-27,1,421
2021-02-28,1,444
2021-03-01,2,498
2021-03-02,3,531
2021-03-03,1,517
2021-03-04,1,511
2021-03-05,4,490
2021-03-06,0,480
2021-03-07,0,484
2021-03-08,2,422
2021-03-09,2,450
2021-03-10,2,440
2021-03-11,1,402
2021-03-12,3,408
2021-03-13,1,417
2021-03-14,2,419
2021-03-15,3,393
2021-03-16,3,474
2021-03-17,3,350
2021-03-18,0,451
2021-03-19,2,362
2021-03-20,0,352
2021-03-21,1,342
2021-03-22,7,372
2021-03-23,2,322
2021-03-24,1,362
2021-03-25,2,439
2021-03-26,1,368
2021-03-27,3,315
2021-03-28,3,376
2021-03-29,2,303
2021-03-30,2,349
2021-03-31,5,279
2021-04-01,2,339
2021-04-02,1,283
2021-04-03,3,200
2021-04-04,5,257
2021-04-05,0,308
2021-04-06,2,380
2021-04-07,9,389
2021-04-08,3,367
2021-04-09,1,318
2021-04-10,5,333
2021-04-11,3,354
2021-04-12,4,253
2021-04-13,3,318
2021-04-14,4,372
2021-04-15,2,321
2021-04-16,6,488
2021-04-17,5,465
2021-04-18,3,501
2021-04-19,5,502
2021-04-20,2,482
2021-04-21,1,489
2021-04-22,6,489
2021-04-23,1,507
2021-04-24,4,493
2021-04-25,3,525
2021-04-26,5,459
2021-04-27,3,469
2021-04-28,4,480
2021-04-29,3,453
2021-04-30,8,365
2021-05-01,2,319
2021-05-02,3,305
2021-05-03,4,325
2021-05-04,0,325
2021-05-05,5,409
2021-05-06,8,464
2021-05-07,5,470
2021-05-08,11,458
2021-05-09,6,508
2021-05-10,9,510
2021-05-11,12,463
2021-05-12,6,474
2021-05-13,7,505
2021-05-14,6,464
2021-05-15,4,468
2021-05-16,6,510
2021-05-17,6,488
2021-05-18,5,461
2021-05-19,8,469
2021-05-20,4,453
2021-05-21,9,454
2021-05-22,9,466
2021-05-23,7,537
2021-05-24,8,516
2021-05-25,5,506
2021-05-26,8,470
2021-05-27,7,477
2021-05-28,9,473
2021-05-29,4,483
2021-05-30,2,460
2021-05-31,4,494
2021-06-01,3,462
2021-06-02,4,521
2021-06-03,6,448
2021-06-04,1,446
2021-06-05,0,297
2021-06-06,2,468
2021-06-07,7,467
2021-06-08,3,456
2021-06-09,10,452
2021-06-10,5,457
2021-06-11,3,419
2021-06-12,2,383
2021-06-13,4,360
2021-06-14,2,436
2021-06-15,9,488
2021-06-16,10,490
2021-06-17,7,462
2021-06-18,6,454
2021-06-19,6,461
2021-06-20,3,457
2021-06-21,4,451
2021-06-22,0,424
2021-06-23,0,400
2021-06-24,1,449
2021-06-25,2,408
2021-06-26,1,394
2021-06-27,2,416
2021-06-28,2,406
2021-06-29,2,412
2021-06-30,1,399
2021-07-01,1,370
2021-07-02,1,370
2021-07-03,2,312
2021-07-04,0,325
2021-07-05,4,320
2021-07-06,2,339
2021-07-07,1,334
2021-07-08,1,343
2021-07-09,3,318
2021-07-10,0,288
2021-07-11,3,309
2021-07-12,0,293
2021-07-13,0,301
2021-07-14,0,293
2021-07-15,0,258
2021-07-16,0,273
2021-07-17,0,232
2021-07-18,0,11
2021-07-19,1,21
2021-07-20,1,292
2021-07-21,0,233
2021-07-22,0,258
2021-07-23,0,272
2021-07-24,1,238
2021-07-25,1,232
2021-07-26,0,259
2021-07-27,0,265
2021-07-28,0,265
2021-07-29,0,258
2021-07-30,1,249
2021-07-31,0,237
2021-08-01,2,255
2021-08-02,5,259
2021-08-03,0,251
2021-08-04,2,248
2021-08-05,0,269
2021-08-06,1,274
2021-08-07,0,267
2021-08-08,0,252
2021-08-09,0,282
2021-08-10,2,278
2021-08-11,6,279
2021-08-12,5,263
2021-08-13,4,259
2021-08-14,2,255
2021-08-15,1,257
2021-08-16,1,254
2021-08-17,5,258
2021-08-18,3,301
2021-08-19,8,291
2021-08-20,5,256
2021-08-21,4,254
2021-08-22,1,275
2021-08-23,2,272
2021-08-24,5,284
2021-08-25,6,270
2021-08-26,2,269
2021-08-27,0,304
2021-08-28,6,273
2021-08-29,3,285
2021-08-30,10,277
2021-08-31,6,308
2021-09-01,6,335
2021-09-02,6,304
2021-09-03,1,302
2021-09-04,5,281
2021-09-05,0,312
2021-09-06,10,344
2021-09-07,7,341
2021-09-08,12,335
2021-09-09,13,319
2021-09-10,11,355
2021-09-11,5,305
2021-09-12,16,336
2021-09-13,24,362
2021-09-14,17,360
2021-09-15,16,377
2021-09-16,10,362
2021-09-17,16,375
2021-09-18,5,347
2021-09-19,8,295
2021-09-20,8,295
2021-09-21,4,316
2021-09-22,7,369
2021-09-23,6,370
2021-09-24,8,376
2021-09-25,8,345
2021-09-26,10,375
2021-09-27,17,360
2021-09-28,14,360
2021-09-29,7,372
2021-09-30,4,328
2021-10-01,12,266
2021-10-02,6,263
2021-10-03,3,300
2021-10-04,3,296
2021-10-05,5,310
2021-10-06,7,301
2021-10-07,7,362
2021-10-08,11,339
2021-10-09,17,378
2021-10-10,10,388
2021-10-11,19,377
2021-10-12,13,381
2021-10-13,12,372
2021-10-14,15,373
2021-10-15,16,393
2021-10-16,13,341
2021-10-17,8,384
2021-10-18,16,398
2021-10-19,22,368
2021-10-20,18,407
2021-10-21,9,376
2021-10-22,26,398
2021-10-23,1,381
2021-10-24,22,400
2021-10-25,21,453
2021-10-26,28,374
2021-10-27,34,432
2021-10-28,37,446
2021-10-29,17,405
2021-10-30,27,430
2021-10-31,23,427
2021-11-01,31,439
2021-11-02,35,464
2021-11-03,33,458
2021-11-04,30,455
2021-11-05,33,454
2021-11-06,25,476
2021-11-07,21,418
2021-11-08,33,457
2021-11-09,17,466
2021-11-10,29,454
2021-11-11,30,470
2021-11-12,20,477
2021-11-13,22,421
2021-11-14,15,441
2021-11-15,25,478
2021-11-16,26,489
2021-11-17,36,492
2021-11-18,28,472
2021-11-19,35,502
2021-11-20,23,455
2021-11-21,29,450
2021-11-22,23,463
2021-11-23,22,445
2021-11-24,24,416
2021-11-25,27,482
2021-11-26,37,465
2021-11-27,33,426
2021-11-28,30,480
2021-11-29,35,516
2021-11-30,28,486
2021-12-01,25,491
2021-12-02,20,458
2021-12-03,22,452
2021-12-04,28,484
2021-12-05,32,497
2021-12-06,23,466
2021-12-07,31,494
2021-12-08,26,506
2021-12-09,23,535
2021-12-10,25,509
2021-12-11,25,459
2021-12-12,26,495
2021-12-13,28,485
2021-12-14,34,503
2021-12-15,27,536
2021-12-16,21,494
2021-12-17,24,518
2021-12-18,17,448
2021-12-19,29,482
2021-12-20,24,507
2021-12-21,18,483
2021-12-22,14,508
2021-12-23,20,445
2021-12-24,15,466
2021-12-25,16,465
2021-12-26,19,439
2021-12-27,25,474
2021-12-28,21,487
2021-12-29,7,459
2021-12-30,10,444
2021-12-31,7,406
2022-01-01,5,371
2022-01-02,11,352
2022-01-03,9,385
2022-01-04,8,424
2022-01-05,12,406
2022-01-06,2,403
2022-01-07,10,399
2022-01-08,7,376
2022-01-09,5,19
2022-01-10,9,0
2022-01-11,6,422
2022-01-12,6,400
2022-01-13,3,404
2022-01-14,1,392
2022-01-15,4,373
2022-01-16,1,383
2022-01-17,4,393
2022-01-18,2,388
2022-01-19,3,393
2022-01-20,5,399
2022-01-21,3,399
2022-01-22,5,367
2022-01-23,2,359
2022-01-24,4,365
2022-01-25,2,372
2022-01-26,3,387
2022-01-27,4,354
2022-01-28,1,328
2022-01-29,2,299
2022-01-30,1,295
2022-01-31,1,276
2022-02-01,1,250
2022-02-02,3,265
2022-02-03,3,279
2022-02-04,0,302
2022-02-05,3,282
2022-02-06,1,320
2022-02-07,2,320
2022-02-08,2,308
2022-02-09,1,332
2022-02-10,2,368
2022-02-11,5,346
2022-02-12,2,321
2022-02-13,2,323
2022-02-14,7,308
2022-02-15,2,338
2022-02-16,4,331
2022-02-17,4,334
2022-02-18,4,338
2022-02-19,3,359
2022-02-20,3,363
2022-02-21,10,420
2022-02-22,6,379
2022-02-23,6,427
2022-02-24,7,441
2022-02-25,10,383
2022-02-26,10,382
2022-02-27,6,405
2022-02-28,25,479
2022-03-01,20,448
2022-03-02,15,477
2022-03-03,20,443
2022-03-04,16,468
2022-03-05,17,432
2022-03-06,19,450
2022-03-07,22,452
2022-03-08,17,474
2022-03-09,20,497
2022-03-10,24,503
2022-03-11,20,479
2022-03-12,19,466
2022-03-13,14,507
2022-03-14,17,511
2022-03-15,16,508
2022-03-16,25,533
2022-03-17,26,550
2022-03-18,16,542
2022-03-19,26,505
2022-03-20,26,522
2022-03-21,25,571
2022-03-22,18,543
2022-03-23,23,546
2022-03-24,17,564
2022-03-25,16,562
2022-03-26,20,497
2022-03-27,17,559
2022-03-28,22,549
2022-03-29,21,537
2022-03-30,22,549
2022-03-31,19,571
2022-04-01,21,555
2022-04-02,18,529
2022-04-03,14,495
2022-04-04,13,523
2022-04-05,18,524
2022-04-06,17,559
2022-04-07,21,537
2022-04-08,27,570
2022-04-09,31,555
2022-04-10,27,565
2022-04-11,29,592
2022-04-12,28,594
2022-04-13,20,590
2022-04-14,24,593
2022-04-15,28,583
2022-04-16,26,583
2022-04-17,16,536
2022-04-18,14,605
2022-04-19,21,584
2022-04-20,25,618
2022-04-21,31,619
2022-04-22,22,621
2022-04-23,22,577
2022-04-24,29,599
2022-04-25,20,595
2022-04-26,21,610
2022-04-27,25,600
2022-04-28,37,596
2022-04-29,27,579
2022-04-30,21,522
2022-05-01,14,517
2022-05-02,21,542
2022-05-03,28,555
2022-05-04,18,536
2022-05-05,24,594
2022-05-06,47,574
2022-05-07,56,575
2022-05-08,102,586
2022-05-09,101,606
2022-05-10,66,657
2022-05-11,29,598
2022-05-12,25,631
2022-05-13,26,620
2022-05-14,45,585
2022-05-15,39,554
2022-05-16,42,594
2022-05-17,31,620
2022-05-18,28,615
2022-05-19,28,584
2022-05-20,42,582
2022-05-21,35,568
2022-05-22,28,547
2022-05-23,26,584
2022-05-24,28,588
2022-05-25,26,572
2022-05-26,28,589
2022-05-27,13,572
2022-05-28,29,559
2022-05-29,40,532
2022-05-30,66,594
2022-05-31,44,538
2022-06-01,47,580
2022-06-02,35,554
2022-06-03,39,481
2022-06-04,37,513
2022-06-05,47,571
2022-06-06,45,608
2022-06-07,47,617
2022-06-08,42,615
2022-06-09,21,620
2022-06-10,41,612
2022-06-11,25,564
2022-06-12,29,568
2022-06-13,50,610
2022-06-14,35,612
2022-06-15,34,581
2022-06-16,29,567
2022-06-17,29,582
2022-06-18,17,532
2022-06-19,26,521
2022-06-20,22,573
2022-06-21,14,588
2022-06-22,17,560
2022-06-23,18,562
2022-06-24,12,568
2022-06-25,14,493
2022-06-26,12,534
2022-06-27,14,529
2022-06-28,10,540
2022-06-29,11,518
2022-06-30,13,534
2022-07-01,9,487
2022-07-02,13,467
2022-07-03,4,433
2022-07-04,5,480
2022-07-05,6,451
2022-07-06,4,451
2022-07-07,3,426
2022-07-08,7,429
2022-07-09,3,410
2022-07-10,2,393
2022-07-11,3,401
2022-07-12,4,449
2022-07-13,4,447
2022-07-14,2,461
2022-07-15,2,436
2022-07-16,5,399
2022-07-17,1,441
2022-07-18,2,431
2022-07-19,5,452
2022-07-20,5,436
2022-07-21,3,426
2022-07-22,6,409
2022-07-23,4,405
2022-07-24,1,252
2022-07-25,3,437
2022-07-26,3,435
2022-07-27,5,444
2022-07-28,6,442
2022-07-29,6,428
2022-07-30,5,413
2022-07-31,5,400
2022-08-01,3,448
2022-08-02,3,438
2022-08-03,5,398
2022-08-04,3,429
2022-08-05,4,443
2022-08-06,2,423
2022-08-07,4,412
2022-08-08,1,417
2022-08-09,5,457
2022-08-10,2,408
2022-08-11,7,437
2022-08-12,4,423
2022-08-13,8,407
2022-08-14,5,391
2022-08-15,7,421
2022-08-16,2,441
2022-08-17,1,415
2022-08-18,4,437
2022-08-19,5,412
2022-08-20,4,434
2022-08-21,6,383
2022-08-22,8,467
2022-08-23,7,452
2022-08-24,6,428
2022-08-25,12,440
2022-08-26,5,459
2022-08-27,3,404
2022-08-28,5,447
2022-08-29,9,527
2022-08-30,9,529
2022-08-31,19,560
2022-09-01,8,542
2022-09-02,8,540
2022-09-03,7,531
2022-09-04,7,541
2022-09-05,12,581
2022-09-06,11,573
2022-09-07,9,590
2022-09-08,16,601
2022-09-09,8,583
2022-09-10,7,475
2022-09-11,9,507
2022-09-12,11,546
2022-09-13,5,572
2022-09-14,5,580
2022-09-15,10,610
2022-09-16,13,596
2022-09-17,6,589
2022-09-18,7,549
2022-09-19,10,592
2022-09-20,9,583
2022-09-21,7,587
2022-09-22,13,599
2022-09-23,15,568
2022-09-24,10,566
2022-09-25,17,554
2022-09-26,21,601
2022-09-27,16,567
2022-09-28,11,583
2022-09-29,13,580
2022-09-30,7,586
2022-10-01,5,484
2022-10-02,7,465
2022-10-03,11,492
2022-10-04,14,509
2022-10-05,8,512
2022-10-06,20,538
2022-10-07,13,567
2022-10-08,13,591
2022-10-09,15,622
2022-10-10,20,595
2022-10-11,13,616
2022-10-12,16,647
2022-10-13,12,640
2022-10-14,17,626
2022-10-15,19,626
2022-10-16,14,605
2022-10-17,19,637
2022-10-18,26,648
2022-10-19,22,637
2022-10-20,22,645
2022-10-21,34,628
2022-10-22,20,592
2022-10-23,16,614
2022-10-24,13,654
2022-10-25,15,622
2022-10-26,34,631
2022-10-27,19,661
2022-10-28,23,635
2022-10-29,24,630
2022-10-30,19,633
2022-10-31,17,676
2022-11-01,33,672
2022-11-02,21,680
2022-11-03,25,666
2022-11-04,16,706
2022-11-05,33,613
2022-11-06,21,638
2022-11-07,43,661
2022-11-08,42,730
2022-11-09,23,691
2022-11-10,29,704
2022-11-11,37,709
2022-11-12,28,700
2022-11-13,24,676
2022-11-14,28,728
2022-11-15,21,725
2022-11-16,29,730
2022-11-17,25,665
2022-11-18,40,671
2022-11-19,25,642
2022-11-20,31,691
2022-11-21,29,730
2022-11-22,24,770
2022-11-23,45,803
2022-11-24,38,813
2022-11-25,34,764
2022-11-26,46,745
2022-11-27,35,722
2022-11-28,49,834
2022-11-29,66,840
2022-11-30,41,799
2022-12-01,44,764
2022-12-02,44,809
2022-12-03,35,724
2022-12-04,40,771
2022-12-05,52,773
2022-12-06,49,825
2022-12-07,42,817
2022-12-08,47,861
2022-12-09,44,843
2022-12-10,39,724
2022-12-11,34,748
2022-12-12,77,827
2022-12-13,64,790
2022-12-14,42,779
2022-12-15,64,886
2022-12-16,44,772
2022-12-17,28,654
2022-12-18,28,721
2022-12-19,29,795
2022-12-20,32,698
2022-12-21,22,666
2022-12-22,29,704
2022-12-23,18,713
2022-12-24,16,592
2022-12-25,20,698
2022-12-26,22,729
2022-12-27,14,776
2022-12-28,9,712
2022-12-29,18,706
2022-12-30,8,734
2022-12-31,8,624
2023-01-01,1,594
2023-01-02,9,653
2023-01-03,7,677
2023-01-04,9,727
2023-01-05,8,694
2023-01-06,10,676
2023-01-07,7,603
2023-01-08,5,584
2023-01-09,4,646
2023-01-10,6,637
2023-01-11,9,606
2023-01-12,6,643
2023-01-13,6,595
2023-01-14,7,561
2023-01-15,8,579
2023-01-16,1,585
2023-01-17,3,577
2023-01-18,1,516
2023-01-19,2,504
2023-01-20,3,479
2023-01-21,1,456
2023-01-22,0,392
2023-01-23,2,417
2023-01-24,1,405
2023-01-25,5,419
2023-01-26,3,405
2023-01-27,2,459
2023-01-28,5,494
2023-01-29,0,511
2023-01-30,4,541
2023-01-31,3,543
2023-02-01,8,539
2023-02-02,2,582
2023-02-03,4,516
2023-02-04,5,558
2023-02-05,3,515
2023-02-06,6,561
2023-02-07,3,574
2023-02-08,6,589
2023-02-09,5,581
2023-02-10,4,558
2023-02-11,3,554
2023-02-12,3,579
2023-02-13,6,593
2023-02-14,7,629
2023-02-15,10,635
2023-02-16,7,616
2023-02-17,3,621
2023-02-18,4,601
2023-02-19,9,589
2023-02-20,14,685
2023-02-21,9,723
2023-02-22,17,688
2023-02-23,15,664
2023-02-24,12,680
2023-02-25,5,614
2023-02-26,6,629
2023-02-27,21,699
2023-02-28,22,722
2023-03-01,25,708
2023-03-02,16,730
2023-03-03,19,686
2023-03-04,18,625
2023-03-05,24,635
2023-03-06,27,707
2023-03-07,22,696
2023-03-08,19,715
2023-03-09,31,690
2023-03-10,31,701
2023-03-11,16,645
2023-03-12,19,660
2023-03-13,31,761
2023-03-14,29,752
2023-03-15,32,744
2023-03-16,29,749
2023-03-17,29,682
2023-03-18,20,639
2023-03-19,7,656
2023-03-20,24,773
2023-03-21,32,755
2023-03-22,36,776
2023-03-23,27,775
2023-03-24,20,709
2023-03-25,14,696
2023-03-26,20,717
2023-03-27,30,777
2023-03-28,30,757
2023-03-29,25,739
2023-03-30,25,748
2023-03-31,20,728
2023-04-01,27,668
2023-04-02,28,720
2023-04-03,41,783
2023-04-04,46,771
2023-04-05,28,715
2023-04-06,39,772
2023-04-07,38,772
2023-04-08,22,727
2023-04-09,30,727
2023-04-10,31,794
2023-04-11,41,818
2023-04-12,40,845
2023-04-13,24,810
2023-04-14,32,794
2023-04-15,36,743
2023-04-16,20,762
2023-04-17,40,828
2023-04-18,40,840
2023-04-19,29,817
2023-04-20,32,792
2023-04-21,36,824
2023-04-22,26,769
2023-04-23,39,830
2023-04-24,34,815
2023-04-25,32,857
2023-04-26,32,829
2023-04-27,20,847
2023-04-28,15,707
2023-04-29,24,565
2023-04-30,7,562
2023-05-01,9,538
2023-05-02,22,606
2023-05-03,33,730
2023-05-04,44,842
2023-05-05,49,905
2023-05-06,40,863
2023-05-07,40,853
2023-05-08,43,897
2023-05-09,41,910
2023-05-10,45,905
2023-05-11,33,921
2023-05-12,36,867
2023-05-13,32,866
2023-05-14,30,881
2023-05-15,19,930
2023-05-16,30,908
2023-05-17,39,927
2023-05-18,37,909
2023-05-19,33,903
2023-05-20,22,808
2023-05-21,28,838
2023-05-22,39,936
2023-05-23,35,943
2023-05-24,50,911
2023-05-25,31,953
2023-05-26,36,893
2023-05-27,28,856
2023-05-28,34,872
2023-05-29,35,995
2023-05-30,47,937
2023-05-31,41,1006
2023-06-01,32,922
2023-06-02,29,933
2023-06-03,30,913
2023-06-04,22,902
2023-06-05,35,948
2023-06-06,34,1026
2023-06-07,25,973
2023-06-08,33,957
2023-06-09,30,933
2023-06-10,20,916
2023-06-11,24,888
2023-06-12,30,945
2023-06-13,32,1028
2023-06-14,37,1023
2023-06-15,20,992
2023-06-16,13,974
2023-06-17,17,895
2023-06-18,12,889
2023-06-19,12,901
2023-06-20,18,892
2023-06-21,11,853
2023-06-22,6,762
2023-06-23,9,771
2023-06-24,10,838
2023-06-25,14,896
2023-06-26,15,873
2023-06-27,9,864
2023-06-28,9,829
2023-06-29,10,832
2023-06-30,9,802
2023-07-01,12,745
2023-07-02,7,721
2023-07-03,9,795
2023-07-04,6,782
2023-07-05,8,767
2023-07-06,10,743
2023-07-07,7,737
2023-07-08,2,674
2023-07-09,4,713
2023-07-10,5,684
2023-07-11,6,682
2023-07-12,5,726
2023-07-13,2,703
2023-07-14,4,678
2023-07-15,5,679
2023-07-16,3,633
2023-07-17,11,718
2023-07-18,5,666
2023-07-19,5,657
2023-07-20,5,690
2023-07-21,8,666
2023-07-22,2,631
2023-07-23,5,606
2023-07-24,2,664
2023-07-25,4,687
2023-07-26,9,657
2023-07-27,5,690
2023-07-28,6,690
2023-07-29,4,628
2023-07-30,5,608
2023-07-31,3,653
2023-08-01,7,661
2023-08-02,5,655
2023-08-03,6,658
2023-08-04,8,649
2023-08-05,5,600
2023-08-06,3,582
2023-08-07,3,619
2023-08-08,4,596
2023-08-09,7,644
2023-08-10,5,641
2023-08-11,2,619
2023-08-12,3,579
2023-08-13,1,533
2023-08-14,3,624
2023-08-15,6,616
2023-08-16,6,648
2023-08-17,8,623
2023-08-18,6,625
2023-08-19,2,592
2023-08-20,2,574
2023-08-21,5,629
2023-08-22,9,602
2023-08-23,2,648
2023-08-24,8,666
2023-08-25,8,644
2023-08-26,3,590
2023-08-27,4,603
2023-08-28,8,679
2023-08-29,8,711
2023-08-30,11,687
2023-08-31,7,661
2023-09-01,10,663
2023-09-02,11,658
2023-09-03,9,660
2023-09-04,8,734
2023-09-05,14,781
2023-09-06,12,791
2023-09-07,13,798
2023-09-08,19,776
2023-09-09,12,730
2023-09-10,9,720
2023-09-11,18,788
2023-09-12,17,782
2023-09-13,18,819
2023-09-14,15,801
2023-09-15,5,816
2023-09-16,13,700
2023-09-17,9,729
2023-09-18,22,794
2023-09-19,20,798
2023-09-20,19,835
2023-09-21,16,800
2023-09-22,25,777
2023-09-23,15,730
2023-09-24,15,760
2023-09-25,19,782
2023-09-26,16,817
2023-09-27,15,800
