Date,Installs,Update checks
2021-05-22,3,34
2021-05-23,4,36
2021-05-24,3,29
2021-05-25,2,36
2021-05-26,2,33
2021-05-27,3,41
2021-05-28,0,36
2021-05-29,2,35
2021-05-30,4,34
2021-05-31,4,43
2021-06-01,1,36
2021-06-02,3,44
2021-06-03,6,41
2021-06-04,6,44
2021-06-05,0,26
2021-06-06,4,39
2021-06-07,1,35
2021-06-08,1,46
2021-06-09,4,49
2021-06-10,8,52
2021-06-11,1,45
2021-06-12,1,41
2021-06-13,3,45
2021-06-14,4,46
2021-06-15,3,57
2021-06-16,1,47
2021-06-17,0,41
2021-06-18,4,47
2021-06-19,0,41
2021-06-20,4,44
2021-06-21,0,46
2021-06-22,1,52
2021-06-23,2,47
2021-06-24,3,44
2021-06-25,3,43
2021-06-26,1,46
2021-06-27,2,51
2021-06-28,1,56
2021-06-29,5,49
2021-06-30,4,45
2021-07-01,2,52
2021-07-02,2,43
2021-07-03,6,47
2021-07-04,1,42
2021-07-05,0,50
2021-07-06,1,50
2021-07-07,2,50
2021-07-08,2,47
2021-07-09,1,45
2021-07-10,1,45
2021-07-11,0,39
2021-07-12,3,49
2021-07-13,2,43
2021-07-14,1,51
2021-07-15,2,43
2021-07-16,1,52
2021-07-17,1,47
2021-07-18,1,4
2021-07-19,2,21
2021-07-20,3,54
2021-07-21,3,43
2021-07-22,2,52
2021-07-23,1,43
2021-07-24,2,50
2021-07-25,4,42
2021-07-26,2,55
2021-07-27,1,54
2021-07-28,1,63
2021-07-29,0,42
2021-07-30,0,50
2021-07-31,0,43
2021-08-01,3,49
2021-08-02,0,50
2021-08-03,2,53
2021-08-04,4,57
2021-08-05,1,53
2021-08-06,7,55
2021-08-07,4,49
2021-08-08,4,55
2021-08-09,2,55
2021-08-10,2,52
2021-08-11,1,58
2021-08-12,1,44
2021-08-13,2,53
2021-08-14,0,50
2021-08-15,1,50
2021-08-16,4,62
2021-08-17,0,57
2021-08-18,1,56
2021-08-19,3,54
2021-08-20,4,57
2021-08-21,1,53
2021-08-22,3,64
2021-08-23,1,61
2021-08-24,1,60
2021-08-25,1,60
2021-08-26,4,72
2021-08-27,2,67
2021-08-28,3,67
2021-08-29,4,58
2021-08-30,4,70
2021-08-31,2,70
2021-09-01,3,77
2021-09-02,5,65
2021-09-03,1,79
2021-09-04,2,66
2021-09-05,3,64
2021-09-06,1,63
2021-09-07,1,60
2021-09-08,2,71
2021-09-09,3,72
2021-09-10,3,75
2021-09-11,2,76
2021-09-12,4,77
2021-09-13,2,69
2021-09-14,0,85
2021-09-15,0,73
2021-09-16,2,69
2021-09-17,4,81
2021-09-18,2,67
2021-09-19,2,65
2021-09-20,3,70
2021-09-21,2,65
2021-09-22,0,64
2021-09-23,4,71
2021-09-24,2,69
2021-09-25,2,76
2021-09-26,4,70
2021-09-27,1,79
2021-09-28,2,72
2021-09-29,1,76
2021-09-30,1,74
2021-10-01,1,75
2021-10-02,2,65
2021-10-03,0,70
2021-10-04,3,72
2021-10-05,2,73
2021-10-06,3,71
2021-10-07,1,66
2021-10-08,2,76
2021-10-09,2,66
2021-10-10,1,71
2021-10-11,2,72
2021-10-12,0,72
2021-10-13,2,77
2021-10-14,2,82
2021-10-15,1,78
2021-10-16,1,74
2021-10-17,1,74
2021-10-18,0,71
2021-10-19,0,70
2021-10-20,0,74
2021-10-21,3,82
2021-10-22,0,75
2021-10-23,0,80
2021-10-24,1,86
2021-10-25,3,71
2021-10-26,4,82
2021-10-27,3,77
2021-10-28,1,69
2021-10-29,1,83
2021-10-30,3,70
2021-10-31,0,70
2021-11-01,2,74
2021-11-02,2,69
2021-11-03,3,73
2021-11-04,1,89
2021-11-05,1,72
2021-11-06,1,79
2021-11-07,3,78
2021-11-08,0,70
2021-11-09,2,76
2021-11-10,1,73
2021-11-11,2,79
2021-11-12,1,78
2021-11-13,2,77
2021-11-14,1,78
2021-11-15,0,85
2021-11-16,1,76
2021-11-17,0,87
2021-11-18,4,72
2021-11-19,0,82
2021-11-20,1,79
2021-11-21,0,80
2021-11-22,0,76
2021-11-23,1,87
2021-11-24,2,77
2021-11-25,0,76
2021-11-26,2,75
2021-11-27,1,69
2021-11-28,0,75
2021-11-29,1,79
2021-11-30,1,78
2021-12-01,0,82
2021-12-02,0,76
2021-12-03,1,72
2021-12-04,4,65
2021-12-05,2,75
2021-12-06,0,65
2021-12-07,1,74
2021-12-08,1,73
2021-12-09,1,77
2021-12-10,0,72
2021-12-11,2,69
2021-12-12,2,79
2021-12-13,3,73
2021-12-14,4,74
2021-12-15,2,77
2021-12-16,3,74
2021-12-17,1,74
2021-12-18,2,70
2021-12-19,5,70
2021-12-20,3,86
2021-12-21,2,83
2021-12-22,3,82
2021-12-23,1,82
2021-12-24,2,78
2021-12-25,0,82
2021-12-26,0,70
2021-12-27,0,75
2021-12-28,0,78
2021-12-29,2,67
2021-12-30,2,77
2021-12-31,0,73
2022-01-01,0,80
2022-01-02,1,70
2022-01-03,3,87
2022-01-04,2,74
2022-01-05,0,85
2022-01-06,0,78
2022-01-07,0,84
2022-01-08,1,86
2022-01-09,0,4
2022-01-10,0,0
2022-01-11,0,88
2022-01-12,0,76
2022-01-13,0,89
2022-01-14,0,83
2022-01-15,0,72
2022-01-16,1,74
2022-01-17,1,86
2022-01-18,3,75
2022-01-19,0,93
2022-01-20,0,79
2022-01-21,0,74
2022-01-22,1,74
2022-01-23,2,77
2022-01-24,0,87
2022-01-25,2,91
2022-01-26,1,75
2022-01-27,0,80
2022-01-28,0,80
2022-01-29,1,72
2022-01-30,0,82
2022-01-31,1,70
2022-02-01,0,79
2022-02-02,2,75
2022-02-03,2,80
2022-02-04,1,72
2022-02-05,0,83
2022-02-06,0,67
2022-02-07,0,80
2022-02-08,1,83
2022-02-09,1,81
2022-02-10,0,77
2022-02-11,0,82
2022-02-12,0,65
2022-02-13,2,74
2022-02-14,1,83
2022-02-15,0,82
2022-02-16,2,77
2022-02-17,0,82
2022-02-18,0,80
2022-02-19,1,70
2022-02-20,2,72
2022-02-21,0,84
2022-02-22,1,79
2022-02-23,0,75
2022-02-24,0,80
2022-02-25,0,76
2022-02-26,0,66
2022-02-27,2,70
2022-02-28,0,73
2022-03-01,0,79
2022-03-02,2,76
2022-03-03,1,72
2022-03-04,0,70
2022-03-05,1,78
2022-03-06,1,68
2022-03-07,0,79
2022-03-08,0,72
2022-03-09,1,83
2022-03-10,3,79
2022-03-11,0,77
2022-03-12,1,80
2022-03-13,1,71
2022-03-14,0,65
2022-03-15,1,71
2022-03-16,2,76
2022-03-17,1,81
2022-03-18,0,72
2022-03-19,0,72
2022-03-20,0,65
2022-03-21,0,79
2022-03-22,1,73
2022-03-23,0,80
2022-03-24,0,75
2022-03-25,2,72
2022-03-26,1,76
2022-03-27,1,61
2022-03-28,0,82
2022-03-29,0,76
2022-03-30,0,86
2022-03-31,1,79
2022-04-01,0,73
2022-04-02,3,77
2022-04-03,1,72
2022-04-04,0,78
2022-04-05,1,82
2022-04-06,0,84
2022-04-07,1,83
2022-04-08,0,81
2022-04-09,1,79
2022-04-10,3,70
2022-04-11,0,75
2022-04-12,0,80
2022-04-13,0,81
2022-04-14,1,86
2022-04-15,1,87
2022-04-16,0,71
2022-04-17,0,75
2022-04-18,2,92
2022-04-19,1,79
2022-04-20,0,78
2022-04-21,0,73
2022-04-22,1,59
2022-04-23,1,74
2022-04-24,1,73
2022-04-25,0,81
2022-04-26,1,82
2022-04-27,0,86
2022-04-28,2,75
2022-04-29,1,76
2022-04-30,0,71
2022-05-01,0,61
2022-05-02,0,78
2022-05-03,0,62
2022-05-04,0,81
2022-05-05,2,66
2022-05-06,3,76
2022-05-07,1,73
2022-05-08,0,71
2022-05-09,0,72
2022-05-10,1,81
2022-05-11,1,77
2022-05-12,0,85
2022-05-13,1,81
2022-05-14,1,64
2022-05-15,0,75
2022-05-16,2,91
2022-05-17,2,73
2022-05-18,0,82
2022-05-19,0,74
2022-05-20,1,72
2022-05-21,2,74
2022-05-22,1,76
2022-05-23,2,75
2022-05-24,1,92
2022-05-25,1,72
2022-05-26,3,90
2022-05-27,1,72
2022-05-28,0,69
2022-05-29,3,84
2022-05-30,2,78
2022-05-31,1,85
2022-06-01,0,84
2022-06-02,1,78
2022-06-03,0,71
2022-06-04,0,83
2022-06-05,2,73
2022-06-06,4,78
2022-06-07,1,82
2022-06-08,2,80
2022-06-09,0,79
2022-06-10,1,85
2022-06-11,0,67
2022-06-12,0,70
2022-06-13,3,81
2022-06-14,4,77
2022-06-15,1,72
2022-06-16,0,81
2022-06-17,0,82
2022-06-18,0,80
2022-06-19,0,79
2022-06-20,0,83
2022-06-21,0,83
2022-06-22,2,88
2022-06-23,1,88
2022-06-24,1,63
2022-06-25,0,88
2022-06-26,2,73
2022-06-27,2,84
2022-06-28,1,75
2022-06-29,0,80
2022-06-30,3,88
2022-07-01,0,81
2022-07-02,1,78
2022-07-03,0,81
2022-07-04,1,87
2022-07-05,3,77
2022-07-06,0,79
2022-07-07,0,76
2022-07-08,1,80
2022-07-09,1,75
2022-07-10,1,70
2022-07-11,0,86
2022-07-12,1,91
2022-07-13,1,86
2022-07-14,1,85
2022-07-15,0,72
2022-07-16,2,79
2022-07-17,2,78
2022-07-18,0,79
2022-07-19,0,70
2022-07-20,3,75
2022-07-21,0,78
2022-07-22,1,72
2022-07-23,1,78
2022-07-24,1,53
2022-07-25,1,82
2022-07-26,0,77
2022-07-27,2,80
2022-07-28,1,82
2022-07-29,0,85
2022-07-30,0,68
2022-07-31,1,72
2022-08-01,2,83
2022-08-02,2,72
2022-08-03,1,79
2022-08-04,1,90
2022-08-05,1,75
2022-08-06,2,84
2022-08-07,2,83
2022-08-08,0,77
2022-08-09,1,82
2022-08-10,2,81
2022-08-11,0,84
2022-08-12,4,70
2022-08-13,2,90
2022-08-14,2,80
2022-08-15,3,85
2022-08-16,0,88
2022-08-17,0,84
2022-08-18,1,75
2022-08-19,0,92
2022-08-20,2,85
2022-08-21,1,75
2022-08-22,0,98
2022-08-23,0,80
2022-08-24,5,84
2022-08-25,2,83
2022-08-26,2,78
2022-08-27,1,77
2022-08-28,2,78
2022-08-29,1,79
2022-08-30,1,91
2022-08-31,2,75
2022-09-01,2,82
2022-09-02,0,84
2022-09-03,0,77
2022-09-04,0,70
2022-09-05,0,87
2022-09-06,2,84
2022-09-07,4,89
2022-09-08,0,84
2022-09-09,0,80
2022-09-10,2,74
2022-09-11,0,75
2022-09-12,1,82
2022-09-13,0,81
2022-09-14,2,74
2022-09-15,1,83
2022-09-16,0,79
2022-09-17,1,82
2022-09-18,2,77
2022-09-19,0,82
2022-09-20,1,77
2022-09-21,0,78
2022-09-22,1,81
2022-09-23,0,80
2022-09-24,1,88
2022-09-25,1,83
2022-09-26,1,73
2022-09-27,1,88
2022-09-28,0,76
2022-09-29,0,75
2022-09-30,1,78
2022-10-01,1,75
2022-10-02,1,72
2022-10-03,2,75
2022-10-04,0,77
2022-10-05,1,81
2022-10-06,1,78
2022-10-07,0,84
2022-10-08,4,84
2022-10-09,0,82
2022-10-10,1,82
2022-10-11,4,80
2022-10-12,0,71
2022-10-13,1,81
2022-10-14,1,74
2022-10-15,1,85
2022-10-16,3,77
2022-10-17,4,82
2022-10-18,0,82
2022-10-19,0,79
2022-10-20,4,78
2022-10-21,2,74
2022-10-22,2,79
2022-10-23,1,86
2022-10-24,0,86
2022-10-25,1,80
2022-10-26,3,67
2022-10-27,2,79
2022-10-28,2,71
2022-10-29,0,77
2022-10-30,0,74
2022-10-31,2,95
2022-11-01,0,86
2022-11-02,1,82
2022-11-03,1,81
2022-11-04,1,78
2022-11-05,1,85
2022-11-06,2,84
2022-11-07,0,79
2022-11-08,0,85
2022-11-09,0,71
2022-11-10,2,76
2022-11-11,2,76
2022-11-12,1,80
2022-11-13,4,83
2022-11-14,0,86
2022-11-15,4,85
2022-11-16,1,80
2022-11-17,1,70
2022-11-18,0,72
2022-11-19,1,72
2022-11-20,0,83
2022-11-21,1,80
2022-11-22,1,81
2022-11-23,1,72
2022-11-24,0,83
2022-11-25,2,83
2022-11-26,3,79
2022-11-27,2,71
2022-11-28,1,81
2022-11-29,5,81
2022-11-30,0,81
2022-12-01,4,83
2022-12-02,0,80
2022-12-03,2,81
2022-12-04,3,82
2022-12-05,5,83
2022-12-06,0,85
2022-12-07,2,91
2022-12-08,2,100
2022-12-09,0,85
2022-12-10,0,88
2022-12-11,2,73
2022-12-12,2,84
2022-12-13,2,75
2022-12-14,1,62
2022-12-15,3,83
2022-12-16,1,77
2022-12-17,1,75
2022-12-18,0,71
2022-12-19,0,96
2022-12-20,0,73
2022-12-21,2,59
2022-12-22,1,76
2022-12-23,1,76
2022-12-24,0,64
2022-12-25,0,70
2022-12-26,0,77
2022-12-27,2,81
2022-12-28,2,66
2022-12-29,3,72
2022-12-30,0,78
2022-12-31,0,69
2023-01-01,0,68
2023-01-02,1,72
2023-01-03,0,88
2023-01-04,1,84
2023-01-05,4,82
2023-01-06,3,86
2023-01-07,0,89
2023-01-08,2,78
2023-01-09,0,93
2023-01-10,1,91
2023-01-11,1,87
2023-01-12,0,94
2023-01-13,2,98
2023-01-14,0,95
2023-01-15,1,84
2023-01-16,2,94
2023-01-17,0,100
2023-01-18,1,90
2023-01-19,0,91
2023-01-20,1,85
2023-01-21,1,72
2023-01-22,1,78
2023-01-23,0,88
2023-01-24,4,96
2023-01-25,3,86
2023-01-26,0,105
2023-01-27,1,90
2023-01-28,2,86
2023-01-29,2,96
2023-01-30,1,83
2023-01-31,1,103
2023-02-01,0,91
2023-02-02,2,100
2023-02-03,0,94
2023-02-04,0,82
2023-02-05,3,93
2023-02-06,0,90
2023-02-07,1,91
2023-02-08,1,89
2023-02-09,1,86
2023-02-10,4,104
2023-02-11,1,85
2023-02-12,1,85
2023-02-13,0,99
2023-02-14,0,91
2023-02-15,0,97
2023-02-16,4,98
2023-02-17,6,97
2023-02-18,0,92
2023-02-19,3,82
2023-02-20,0,89
2023-02-21,0,97
2023-02-22,1,80
2023-02-23,0,93
2023-02-24,0,86
2023-02-25,0,92
2023-02-26,1,85
2023-02-27,4,93
2023-02-28,2,83
2023-03-01,0,83
2023-03-02,3,98
2023-03-03,2,84
2023-03-04,0,85
2023-03-05,2,82
2023-03-06,2,87
2023-03-07,0,101
2023-03-08,1,93
2023-03-09,2,88
2023-03-10,1,91
2023-03-11,2,100
2023-03-12,2,82
2023-03-13,2,101
2023-03-14,0,90
2023-03-15,1,100
2023-03-16,0,92
2023-03-17,1,90
2023-03-18,1,84
2023-03-19,0,81
2023-03-20,2,95
2023-03-21,2,87
2023-03-22,1,80
2023-03-23,1,87
2023-03-24,1,75
2023-03-25,0,97
2023-03-26,2,89
2023-03-27,2,89
2023-03-28,4,88
2023-03-29,0,97
2023-03-30,1,89
2023-03-31,3,88
2023-04-01,0,87
2023-04-02,1,75
2023-04-03,0,96
2023-04-04,1,91
2023-04-05,3,101
2023-04-06,1,98
2023-04-07,1,101
2023-04-08,0,92
2023-04-09,2,79
2023-04-10,1,96
2023-04-11,2,94
2023-04-12,0,102
2023-04-13,1,88
2023-04-14,0,93
2023-04-15,1,84
2023-04-16,1,91
2023-04-17,1,92
2023-04-18,0,78
2023-04-19,1,87
2023-04-20,2,98
2023-04-21,2,86
2023-04-22,1,95
2023-04-23,3,93
2023-04-24,0,85
2023-04-25,3,87
2023-04-26,1,95
2023-04-27,0,85
2023-04-28,1,95
2023-04-29,4,85
2023-04-30,1,84
2023-05-01,1,83
2023-05-02,1,95
2023-05-03,1,90
2023-05-04,1,86
2023-05-05,0,105
2023-05-06,1,89
2023-05-07,1,86
2023-05-08,0,97
2023-05-09,2,86
2023-05-10,1,90
2023-05-11,0,86
2023-05-12,0,89
2023-05-13,3,87
2023-05-14,1,88
2023-05-15,1,84
2023-05-16,3,90
2023-05-17,0,89
2023-05-18,0,87
2023-05-19,0,87
2023-05-20,0,96
2023-05-21,0,85
2023-05-22,0,88
2023-05-23,0,95
2023-05-24,0,90
2023-05-25,2,82
2023-05-26,0,92
2023-05-27,2,91
2023-05-28,0,87
2023-05-29,0,93
2023-05-30,1,103
2023-05-31,1,89
2023-06-01,1,94
2023-06-02,2,85
2023-06-03,0,74
2023-06-04,1,92
2023-06-05,0,90
2023-06-06,0,100
2023-06-07,0,81
2023-06-08,0,87
2023-06-09,1,93
2023-06-10,2,81
2023-06-11,0,89
2023-06-12,1,91
2023-06-13,1,91
2023-06-14,0,81
2023-06-15,0,89
2023-06-16,1,86
2023-06-17,0,88
2023-06-18,4,92
2023-06-19,1,86
2023-06-20,1,89
2023-06-21,0,89
2023-06-22,2,88
2023-06-23,1,94
2023-06-24,2,86
2023-06-25,0,85
2023-06-26,0,91
2023-06-27,1,93
2023-06-28,0,91
2023-06-29,2,89
2023-06-30,2,79
2023-07-01,2,89
2023-07-02,1,92
2023-07-03,3,89
2023-07-04,1,99
2023-07-05,0,90
2023-07-06,1,92
2023-07-07,2,87
2023-07-08,1,81
2023-07-09,1,95
2023-07-10,1,90
2023-07-11,1,93
2023-07-12,1,94
2023-07-13,0,80
2023-07-14,2,87
2023-07-15,0,75
2023-07-16,1,79
2023-07-17,2,88
2023-07-18,3,88
2023-07-19,2,88
2023-07-20,1,87
2023-07-21,1,100
2023-07-22,2,83
2023-07-23,1,87
2023-07-24,1,85
2023-07-25,0,86
2023-07-26,0,74
2023-07-27,3,96
2023-07-28,1,84
2023-07-29,0,80
2023-07-30,1,85
2023-07-31,2,86
2023-08-01,0,96
2023-08-02,1,91
2023-08-03,4,87
2023-08-04,1,96
2023-08-05,1,85
2023-08-06,3,89
2023-08-07,6,88
2023-08-08,4,80
2023-08-09,0,80
2023-08-10,1,92
2023-08-11,0,84
2023-08-12,3,77
2023-08-13,1,79
2023-08-14,0,84
2023-08-15,0,87
2023-08-16,1,85
2023-08-17,0,83
2023-08-18,0,89
2023-08-19,1,75
2023-08-20,0,83
2023-08-21,0,89
2023-08-22,0,90
2023-08-23,1,89
2023-08-24,2,97
2023-08-25,1,85
2023-08-26,1,78
2023-08-27,0,83
2023-08-28,1,98
2023-08-29,1,99
2023-08-30,1,96
2023-08-31,1,97
2023-09-01,0,97
2023-09-02,0,76
2023-09-03,0,76
2023-09-04,1,105
2023-09-05,0,101
2023-09-06,4,103
2023-09-07,2,106
2023-09-08,1,97
2023-09-09,1,87
2023-09-10,0,88
2023-09-11,1,99
2023-09-12,0,101
2023-09-13,1,99
2023-09-14,0,98
2023-09-15,0,103
2023-09-16,0,80
2023-09-17,1,79
2023-09-18,0,93
2023-09-19,1,95
2023-09-20,0,95
2023-09-21,1,77
2023-09-22,1,92
2023-09-23,3,89
2023-09-24,3,95
2023-09-25,1,103
2023-09-26,0,94
2023-09-27,3,88
2023-09-28,2,86
2023-09-29,2,90
2023-09-30,0,86
2023-10-01,1,76
2023-10-02,1,92
2023-10-03,2,93
2023-10-04,1,89
2023-10-05,0,85
2023-10-06,1,86
2023-10-07,4,84
2023-10-08,4,95
2023-10-09,3,91
2023-10-10,0,83
2023-10-11,1,83
2023-10-12,1,84
2023-10-13,3,89
2023-10-14,0,75
2023-10-15,1,71
2023-10-16,0,83
2023-10-17,0,85
2023-10-18,0,95
2023-10-19,2,86
2023-10-20,1,100
2023-10-21,3,85
2023-10-22,0,82
2023-10-23,2,82
2023-10-24,2,89
2023-10-25,0,84
2023-10-26,0,87
2023-10-27,2,78
2023-10-28,2,81
2023-10-29,1,83
2023-10-30,1,103
2023-10-31,0,92
2023-11-01,2,96
2023-11-02,4,98
2023-11-03,2,91
2023-11-04,0,76
2023-11-05,0,82
2023-11-06,2,100
2023-11-07,1,97
2023-11-08,2,93
2023-11-09,0,94
2023-11-10,3,94
2023-11-11,1,88
2023-11-12,1,83
2023-11-13,1,90
2023-11-14,1,89
2023-11-15,0,77
2023-11-16,0,94
2023-11-17,0,78
2023-11-18,0,84
2023-11-19,0,78
2023-11-20,1,82
2023-11-21,0,82
2023-11-22,1,88
2023-11-23,0,90
2023-11-24,0,82
2023-11-25,0,89
2023-11-26,1,86
2023-11-27,3,86
2023-11-28,0,100
2023-11-29,0,88
2023-11-30,2,85
2023-12-01,0,83
2023-12-02,0,97
2023-12-03,0,87
2023-12-04,0,86
2023-12-05,1,33
2023-12-06,4,36
2023-12-07,2,47
2023-12-08,1,66
2023-12-09,0,46
2023-12-10,2,37
2023-12-11,0,40
2023-12-12,0,51
2023-12-13,2,49
2023-12-14,1,41
2023-12-15,1,51
2023-12-16,0,39
2023-12-17,0,28
2023-12-18,0,49
2023-12-19,1,39
2023-12-20,0,45
2023-12-21,0,36
2023-12-22,0,42
2023-12-23,0,37
2023-12-24,2,42
2023-12-25,3,37
2023-12-26,3,42
2023-12-27,1,40
2023-12-28,0,43
2023-12-29,3,33
2023-12-30,0,37
2023-12-31,3,39
2024-01-01,1,35
2024-01-02,0,45
2024-01-03,0,34
2024-01-04,0,46
2024-01-05,1,45
2024-01-06,0,39
2024-01-07,2,39
2024-01-08,2,43
2024-01-09,2,39
2024-01-10,0,43
2024-01-11,0,48
2024-01-12,1,37
2024-01-13,2,37
2024-01-14,0,46
2024-01-15,0,41
2024-01-16,0,42
2024-01-17,0,43
2024-01-18,1,43
2024-01-19,1,43
2024-01-20,0,41
2024-01-21,1,34
2024-01-22,2,50
2024-01-23,0,52
2024-01-24,3,66
2024-01-25,0,64
2024-01-26,0,64
2024-01-27,0,58
2024-01-28,0,56
2024-01-29,1,57
2024-01-30,0,54
2024-01-31,0,53
2024-02-01,3,62
2024-02-02,0,65
2024-02-03,0,56
2024-02-04,0,60
2024-02-05,2,59
2024-02-06,4,55
2024-02-07,0,59
2024-02-08,1,68
2024-02-09,2,58
2024-02-10,0,63
2024-02-11,0,49
2024-02-12,1,57
2024-02-13,1,55
2024-02-14,1,65
2024-02-15,0,56
2024-02-16,0,56
2024-02-17,0,58
2024-02-18,2,53
2024-02-19,0,65
2024-02-20,5,61
2024-02-21,1,55
2024-02-22,0,56
2024-02-23,0,60
2024-02-24,1,58
2024-02-25,2,67
2024-02-26,1,58
2024-02-27,0,58
2024-02-28,0,60
2024-02-29,3,53
2024-03-01,1,61
2024-03-02,0,60
2024-03-03,3,51
2024-03-04,1,60
2024-03-05,1,60
2024-03-06,0,48
2024-03-07,0,61
2024-03-08,0,69
2024-03-09,0,61
2024-03-10,1,73
2024-03-11,0,60
2024-03-12,0,61
2024-03-13,0,71
2024-03-14,1,60
2024-03-15,0,71
2024-03-16,0,56
2024-03-17,0,59
2024-03-18,2,64
2024-03-19,1,54
2024-03-20,3,59
2024-03-21,1,67
2024-03-22,2,54
2024-03-23,1,64
2024-03-24,3,66
2024-03-25,0,70
2024-03-26,0,59
2024-03-27,0,60
2024-03-28,0,57
2024-03-29,0,57
2024-03-30,1,55
2024-03-31,0,64
2024-04-01,0,55
2024-04-02,0,69
2024-04-03,0,58
2024-04-04,0,70
2024-04-05,1,63
2024-04-06,2,54
2024-04-07,2,57
2024-04-08,0,72
2024-04-09,0,75
2024-04-10,1,68
2024-04-11,0,68
2024-04-12,0,66
2024-04-13,4,64
2024-04-14,1,60
2024-04-15,2,63
2024-04-16,0,74
2024-04-17,0,69
2024-04-18,1,69
2024-04-19,1,67
2024-04-20,0,72
2024-04-21,1,68
2024-04-22,1,66
2024-04-23,0,71
2024-04-24,0,57
2024-04-25,1,67
2024-04-26,3,66
2024-04-27,0,73
2024-04-28,0,58
2024-04-29,0,69
2024-04-30,1,71
2024-05-01,0,67
2024-05-02,0,69
2024-05-03,0,66
2024-05-04,1,67
2024-05-05,0,71
2024-05-06,0,70
2024-05-07,1,71
2024-05-08,2,72
2024-05-09,0,68
2024-05-10,0,80
2024-05-11,0,22
