Date,Installs,Update checks
2022-09-09,0,56
2022-09-10,0,52
2022-09-11,0,47
2022-09-12,1,51
2022-09-13,1,64
2022-09-14,0,69
2022-09-15,0,72
2022-09-16,1,65
2022-09-17,0,56
2022-09-18,0,62
2022-09-19,0,62
2022-09-20,0,62
2022-09-21,0,58
2022-09-22,0,68
2022-09-23,1,61
2022-09-24,1,57
2022-09-25,1,65
2022-09-26,1,65
2022-09-27,0,70
2022-09-28,1,70
2022-09-29,0,64
2022-09-30,0,69
2022-10-01,0,72
2022-10-02,1,51
2022-10-03,1,53
2022-10-04,0,56
2022-10-05,0,63
2022-10-06,0,68
2022-10-07,0,79
2022-10-08,1,68
2022-10-09,0,70
2022-10-10,1,70
2022-10-11,0,70
2022-10-12,0,71
2022-10-13,0,66
2022-10-14,0,67
2022-10-15,2,60
2022-10-16,0,50
2022-10-17,0,74
2022-10-18,1,70
2022-10-19,1,66
2022-10-20,0,70
2022-10-21,0,66
2022-10-22,0,50
2022-10-23,0,61
2022-10-24,0,80
2022-10-25,0,66
2022-10-26,0,83
2022-10-27,0,62
2022-10-28,0,69
2022-10-29,0,71
2022-10-30,1,72
2022-10-31,0,74
2022-11-01,0,69
2022-11-02,0,75
2022-11-03,0,70
2022-11-04,0,78
2022-11-05,1,69
2022-11-06,0,63
2022-11-07,0,62
2022-11-08,1,76
2022-11-09,0,69
2022-11-10,0,67
2022-11-11,1,68
2022-11-12,0,64
2022-11-13,0,62
2022-11-14,0,71
2022-11-15,0,62
2022-11-16,0,68
2022-11-17,0,72
2022-11-18,1,58
2022-11-19,1,61
2022-11-20,0,62
2022-11-21,1,70
2022-11-22,1,61
2022-11-23,0,70
2022-11-24,2,78
2022-11-25,0,63
2022-11-26,0,70
2022-11-27,0,61
2022-11-28,0,70
2022-11-29,0,82
2022-11-30,0,69
2022-12-01,1,70
2022-12-02,2,66
2022-12-03,0,54
2022-12-04,0,71
2022-12-05,0,62
2022-12-06,0,68
2022-12-07,0,63
2022-12-08,0,60
2022-12-09,0,68
2022-12-10,1,57
2022-12-11,0,61
2022-12-12,0,65
2022-12-13,0,60
2022-12-14,1,61
2022-12-15,0,64
2022-12-16,1,62
2022-12-17,1,50
2022-12-18,0,61
2022-12-19,0,62
2022-12-20,0,55
2022-12-21,0,49
2022-12-22,0,50
2022-12-23,1,47
2022-12-24,1,50
2022-12-25,0,50
2022-12-26,0,58
2022-12-27,1,71
2022-12-28,1,63
2022-12-29,1,61
2022-12-30,0,59
2022-12-31,0,54
2023-01-01,0,47
2023-01-02,0,57
2023-01-03,1,67
2023-01-04,0,58
2023-01-05,2,61
2023-01-06,0,63
2023-01-07,0,57
2023-01-08,0,59
2023-01-09,0,60
2023-01-10,0,71
2023-01-11,0,65
2023-01-12,0,68
2023-01-13,0,72
2023-01-14,1,43
2023-01-15,0,51
2023-01-16,0,50
2023-01-17,0,50
2023-01-18,1,48
2023-01-19,0,52
2023-01-20,0,38
2023-01-21,0,36
2023-01-22,0,37
2023-01-23,0,47
2023-01-24,0,37
2023-01-25,0,34
2023-01-26,1,41
2023-01-27,0,46
2023-01-28,0,52
2023-01-29,0,52
2023-01-30,0,51
2023-01-31,0,61
2023-02-01,0,64
2023-02-02,0,61
2023-02-03,0,70
2023-02-04,2,59
2023-02-05,0,54
2023-02-06,1,69
2023-02-07,0,59
2023-02-08,0,72
2023-02-09,0,60
2023-02-10,1,56
2023-02-11,1,56
2023-02-12,0,60
2023-02-13,0,78
2023-02-14,0,67
2023-02-15,0,63
2023-02-16,1,79
2023-02-17,0,63
2023-02-18,0,65
2023-02-19,0,57
2023-02-20,0,67
2023-02-21,0,64
2023-02-22,3,66
2023-02-23,0,61
2023-02-24,0,75
2023-02-25,0,48
2023-02-26,0,64
2023-02-27,0,62
2023-02-28,2,69
2023-03-01,0,74
2023-03-02,0,66
2023-03-03,1,73
2023-03-04,0,53
2023-03-05,0,58
2023-03-06,0,59
2023-03-07,0,71
2023-03-08,0,68
2023-03-09,0,68
2023-03-10,1,60
2023-03-11,0,62
2023-03-12,0,72
2023-03-13,0,71
2023-03-14,1,65
2023-03-15,0,71
2023-03-16,0,70
2023-03-17,0,68
2023-03-18,0,52
2023-03-19,0,44
2023-03-20,0,71
2023-03-21,0,59
2023-03-22,0,69
2023-03-23,0,73
2023-03-24,0,71
2023-03-25,0,62
2023-03-26,0,51
2023-03-27,0,64
2023-03-28,0,60
2023-03-29,0,56
2023-03-30,1,63
2023-03-31,1,61
2023-04-01,0,46
2023-04-02,1,55
2023-04-03,1,63
2023-04-04,1,52
2023-04-05,0,63
2023-04-06,0,69
2023-04-07,0,58
2023-04-08,1,59
2023-04-09,0,49
2023-04-10,0,65
2023-04-11,1,64
2023-04-12,0,64
2023-04-13,0,62
2023-04-14,0,63
2023-04-15,1,45
2023-04-16,0,63
2023-04-17,0,62
2023-04-18,0,64
2023-04-19,0,70
2023-04-20,0,63
2023-04-21,0,67
2023-04-22,0,57
2023-04-23,0,58
2023-04-24,0,50
2023-04-25,0,59
2023-04-26,0,42
2023-04-27,0,57
2023-04-28,0,59
2023-04-29,0,47
2023-04-30,0,40
2023-05-01,1,54
2023-05-02,0,40
2023-05-03,0,53
2023-05-04,1,68
2023-05-05,2,64
2023-05-06,1,67
2023-05-07,0,57
2023-05-08,1,59
2023-05-09,0,59
2023-05-10,0,59
2023-05-11,2,58
2023-05-12,0,55
2023-05-13,0,56
2023-05-14,2,61
2023-05-15,0,64
2023-05-16,0,54
2023-05-17,0,58
2023-05-18,0,67
2023-05-19,0,58
2023-05-20,0,52
2023-05-21,0,49
2023-05-22,1,54
2023-05-23,0,50
2023-05-24,0,65
2023-05-25,0,66
2023-05-26,0,60
2023-05-27,0,50
2023-05-28,1,51
2023-05-29,0,68
2023-05-30,0,58
2023-05-31,1,63
2023-06-01,5,68
2023-06-02,2,56
2023-06-03,3,59
2023-06-04,0,42
2023-06-05,1,66
2023-06-06,9,72
2023-06-07,3,70
2023-06-08,1,69
2023-06-09,2,83
2023-06-10,1,62
2023-06-11,2,65
2023-06-12,2,78
2023-06-13,0,74
2023-06-14,1,69
2023-06-15,0,78
2023-06-16,0,68
2023-06-17,0,65
2023-06-18,0,56
2023-06-19,0,69
2023-06-20,0,68
2023-06-21,2,78
2023-06-22,1,58
2023-06-23,1,62
2023-06-24,1,62
2023-06-25,1,68
2023-06-26,1,81
2023-06-27,1,77
2023-06-28,0,70
2023-06-29,0,72
2023-06-30,0,76
2023-07-01,0,57
2023-07-02,0,53
2023-07-03,0,66
2023-07-04,1,74
2023-07-05,0,68
2023-07-06,0,69
2023-07-07,0,78
2023-07-08,0,66
2023-07-09,1,57
2023-07-10,0,66
2023-07-11,0,76
2023-07-12,0,68
2023-07-13,0,75
2023-07-14,0,70
2023-07-15,0,55
2023-07-16,0,57
2023-07-17,1,71
2023-07-18,1,65
2023-07-19,0,67
2023-07-20,0,72
2023-07-21,0,76
2023-07-22,0,57
2023-07-23,0,66
2023-07-24,0,67
2023-07-25,0,75
2023-07-26,0,65
2023-07-27,1,68
2023-07-28,0,65
2023-07-29,0,57
2023-07-30,0,52
2023-07-31,0,75
2023-08-01,0,64
2023-08-02,1,67
2023-08-03,0,47
2023-08-04,0,58
2023-08-05,0,58
2023-08-06,0,53
2023-08-07,0,67
2023-08-08,0,75
2023-08-09,1,60
2023-08-10,0,58
2023-08-11,0,72
2023-08-12,1,64
2023-08-13,0,56
2023-08-14,0,67
2023-08-15,0,60
2023-08-16,3,67
2023-08-17,3,58
2023-08-18,1,57
2023-08-19,0,68
2023-08-20,2,60
2023-08-21,0,68
2023-08-22,0,71
2023-08-23,0,62
2023-08-24,0,69
2023-08-25,0,71
2023-08-26,0,69
2023-08-27,0,52
2023-08-28,0,69
2023-08-29,0,73
2023-08-30,1,80
2023-08-31,1,68
2023-09-01,0,78
2023-09-02,0,68
2023-09-03,0,66
2023-09-04,0,69
2023-09-05,2,80
2023-09-06,0,73
2023-09-07,0,69
2023-09-08,2,79
2023-09-09,1,69
2023-09-10,1,63
2023-09-11,0,71
2023-09-12,0,61
2023-09-13,0,69
2023-09-14,0,72
2023-09-15,1,74
2023-09-16,0,69
2023-09-17,0,62
2023-09-18,0,85
2023-09-19,0,73
2023-09-20,0,81
2023-09-21,0,74
2023-09-22,0,71
2023-09-23,0,73
2023-09-24,0,65
2023-09-25,0,71
2023-09-26,0,76
2023-09-27,0,85
2023-09-28,0,70
2023-09-29,0,58
2023-09-30,0,66
2023-10-01,1,57
2023-10-02,1,53
2023-10-03,1,59
2023-10-04,0,52
2023-10-05,0,57
2023-10-06,0,59
2023-10-07,1,72
2023-10-08,0,72
2023-10-09,0,72
2023-10-10,0,70
2023-10-11,0,66
2023-10-12,0,66
2023-10-13,0,81
2023-10-14,0,63
2023-10-15,0,65
2023-10-16,0,73
2023-10-17,1,80
2023-10-18,0,74
2023-10-19,1,75
2023-10-20,0,72
2023-10-21,0,68
2023-10-22,1,64
2023-10-23,0,68
2023-10-24,0,88
2023-10-25,0,72
2023-10-26,0,68
2023-10-27,0,70
2023-10-28,1,69
2023-10-29,1,55
2023-10-30,0,79
2023-10-31,1,77
2023-11-01,1,75
