Date,Installs,Update checks
2022-01-09,34,46
2022-01-10,36,0
2022-01-11,36,1165
2022-01-12,21,1104
2022-01-13,35,1169
2022-01-14,46,1143
2022-01-15,29,1172
2022-01-16,37,1119
2022-01-17,35,1171
2022-01-18,32,1227
2022-01-19,28,1182
2022-01-20,28,1205
2022-01-21,36,1219
2022-01-22,39,1166
2022-01-23,40,1175
2022-01-24,42,1226
2022-01-25,43,1211
2022-01-26,35,1183
2022-01-27,36,1158
2022-01-28,45,1130
2022-01-29,53,1108
2022-01-30,51,1036
2022-01-31,46,1026
2022-02-01,47,975
2022-02-02,54,964
2022-02-03,50,1015
2022-02-04,49,1063
2022-02-05,49,1095
2022-02-06,42,1121
2022-02-07,39,1191
2022-02-08,32,1213
2022-02-09,41,1253
2022-02-10,44,1303
2022-02-11,46,1235
2022-02-12,46,1228
2022-02-13,48,1250
2022-02-14,44,1311
2022-02-15,42,1291
2022-02-16,46,1309
2022-02-17,26,1275
2022-02-18,53,1321
2022-02-19,65,1263
2022-02-20,39,1226
2022-02-21,44,1364
2022-02-22,58,1359
2022-02-23,45,1393
2022-02-24,30,1410
2022-02-25,42,1373
2022-02-26,40,1406
2022-02-27,48,1354
2022-02-28,42,1387
2022-03-01,59,1365
2022-03-02,42,1401
2022-03-03,46,1396
2022-03-04,66,1476
2022-03-05,72,1457
2022-03-06,54,1386
2022-03-07,42,1440
2022-03-08,51,1492
2022-03-09,46,1502
2022-03-10,46,1476
2022-03-11,54,1520
2022-03-12,66,1566
2022-03-13,52,1463
2022-03-14,68,1487
2022-03-15,51,1610
2022-03-16,60,1595
2022-03-17,40,1598
2022-03-18,49,1633
2022-03-19,72,1636
2022-03-20,54,1525
2022-03-21,49,1643
2022-03-22,60,1654
2022-03-23,42,1711
2022-03-24,55,1690
2022-03-25,68,1757
2022-03-26,54,1656
2022-03-27,50,1646
2022-03-28,65,1683
2022-03-29,52,1686
2022-03-30,48,1656
2022-03-31,51,1764
2022-04-01,51,1745
2022-04-02,49,1717
2022-04-03,68,1690
2022-04-04,75,1653
2022-04-05,87,1708
2022-04-06,86,1760
2022-04-07,80,1724
2022-04-08,98,1832
2022-04-09,80,1831
2022-04-10,69,1772
2022-04-11,80,1772
2022-04-12,72,1826
2022-04-13,62,1876
2022-04-14,67,1857
2022-04-15,94,1847
2022-04-16,89,1867
2022-04-17,67,1781
2022-04-18,89,1822
2022-04-19,62,1843
2022-04-20,86,1838
2022-04-21,75,1913
2022-04-22,82,1938
2022-04-23,58,1918
2022-04-24,69,1893
2022-04-25,69,1872
2022-04-26,55,1901
2022-04-27,65,1885
2022-04-28,56,1921
2022-04-29,70,1979
2022-04-30,71,1891
2022-05-01,82,1897
2022-05-02,62,1839
2022-05-03,81,1898
2022-05-04,64,1895
2022-05-05,85,1920
2022-05-06,71,1956
2022-05-07,75,2045
2022-05-08,67,1960
2022-05-09,58,2000
2022-05-10,57,1985
2022-05-11,57,2097
2022-05-12,54,2041
2022-05-13,65,2152
2022-05-14,57,2050
2022-05-15,52,1937
2022-05-16,71,1946
2022-05-17,78,2007
2022-05-18,65,2005
2022-05-19,62,2027
2022-05-20,68,2066
2022-05-21,62,2086
2022-05-22,68,2006
2022-05-23,46,2033
2022-05-24,63,2080
2022-05-25,37,1957
2022-05-26,67,2039
2022-05-27,66,2125
2022-05-28,58,2055
2022-05-29,47,2046
2022-05-30,44,2090
2022-05-31,57,2051
2022-06-01,64,2034
2022-06-02,49,2062
2022-06-03,68,1954
2022-06-04,87,2055
2022-06-05,57,2119
2022-06-06,66,2215
2022-06-07,58,2166
2022-06-08,63,2199
2022-06-09,56,2213
2022-06-10,50,2205
2022-06-11,58,2174
2022-06-12,73,2077
2022-06-13,51,2188
2022-06-14,67,2160
2022-06-15,60,2099
2022-06-16,47,2184
2022-06-17,59,2143
2022-06-18,67,2098
2022-06-19,54,2101
2022-06-20,51,2095
2022-06-21,59,2170
2022-06-22,53,2147
2022-06-23,66,2139
2022-06-24,52,2200
2022-06-25,65,2102
2022-06-26,63,2064
2022-06-27,65,2167
2022-06-28,60,2116
2022-06-29,71,2154
2022-06-30,72,2221
2022-07-01,56,2193
2022-07-02,75,2120
2022-07-03,92,2037
2022-07-04,70,2216
2022-07-05,81,2123
2022-07-06,61,2204
2022-07-07,53,2174
2022-07-08,75,2215
2022-07-09,69,2074
2022-07-10,82,2091
2022-07-11,64,2163
2022-07-12,71,2155
2022-07-13,68,2227
2022-07-14,64,2276
2022-07-15,88,2265
2022-07-16,61,2228
2022-07-17,66,2157
2022-07-18,66,2267
2022-07-19,71,2269
2022-07-20,55,2296
2022-07-21,63,2243
2022-07-22,57,2334
2022-07-23,51,2221
2022-07-24,81,1416
2022-07-25,68,2396
2022-07-26,68,2322
2022-07-27,42,2356
2022-07-28,44,2325
2022-07-29,42,2255
2022-07-30,49,2124
2022-07-31,65,2145
2022-08-01,43,2359
2022-08-02,44,2368
2022-08-03,38,2246
2022-08-04,47,2238
2022-08-05,45,2336
2022-08-06,31,2226
2022-08-07,41,2196
2022-08-08,39,2314
2022-08-09,41,2254
2022-08-10,36,2302
2022-08-11,37,2318
2022-08-12,49,2292
2022-08-13,33,2191
2022-08-14,43,2202
2022-08-15,25,2242
2022-08-16,41,2309
2022-08-17,45,2281
2022-08-18,40,2286
2022-08-19,42,2379
2022-08-20,36,2198
2022-08-21,43,2246
2022-08-22,37,2401
2022-08-23,26,2293
2022-08-24,33,2260
2022-08-25,34,2373
2022-08-26,44,2331
2022-08-27,46,2270
2022-08-28,55,2319
2022-08-29,67,2452
2022-08-30,65,2463
2022-08-31,82,2434
2022-09-01,67,2500
2022-09-02,74,2542
2022-09-03,57,2424
2022-09-04,47,2490
2022-09-05,59,2540
2022-09-06,48,2515
2022-09-07,57,2565
2022-09-08,55,2557
2022-09-09,43,2578
2022-09-10,41,2404
2022-09-11,55,2453
2022-09-12,37,2505
2022-09-13,44,2579
2022-09-14,51,2493
2022-09-15,45,2611
2022-09-16,41,2665
2022-09-17,48,2529
2022-09-18,43,2501
2022-09-19,48,2531
2022-09-20,42,2496
2022-09-21,29,2559
2022-09-22,34,2547
2022-09-23,40,2590
2022-09-24,47,2594
2022-09-25,58,2449
2022-09-26,46,2554
2022-09-27,26,2503
2022-09-28,40,2473
2022-09-29,38,2496
2022-09-30,46,2615
2022-10-01,43,2312
2022-10-02,52,2391
2022-10-03,46,2366
2022-10-04,56,2438
2022-10-05,43,2519
2022-10-06,30,2480
2022-10-07,33,2590
2022-10-08,37,2638
2022-10-09,30,2606
2022-10-10,39,2576
2022-10-11,41,2567
2022-10-12,35,2589
2022-10-13,43,2615
2022-10-14,40,2719
2022-10-15,48,2653
2022-10-16,47,2592
2022-10-17,38,2585
2022-10-18,31,2586
2022-10-19,30,2580
2022-10-20,60,2622
2022-10-21,66,2672
2022-10-22,44,2747
2022-10-23,45,2642
2022-10-24,32,2694
2022-10-25,31,2626
2022-10-26,60,2596
2022-10-27,45,2644
2022-10-28,31,2723
2022-10-29,61,2754
2022-10-30,40,2571
2022-10-31,36,2668
2022-11-01,39,2665
2022-11-02,36,2709
2022-11-03,39,2753
2022-11-04,59,2666
2022-11-05,47,2664
2022-11-06,53,2641
2022-11-07,46,2685
2022-11-08,32,2698
2022-11-09,38,2625
2022-11-10,49,2751
2022-11-11,43,2782
2022-11-12,55,2746
2022-11-13,54,2683
2022-11-14,37,2717
2022-11-15,50,2709
2022-11-16,28,2700
2022-11-17,29,2558
2022-11-18,32,2680
2022-11-19,44,2574
2022-11-20,41,2557
2022-11-21,27,2637
2022-11-22,22,2807
2022-11-23,19,2791
2022-11-24,25,2835
2022-11-25,44,2741
2022-11-26,38,2691
2022-11-27,48,2660
2022-11-28,28,2734
2022-11-29,39,2758
2022-11-30,42,2710
2022-12-01,33,2663
2022-12-02,38,2671
2022-12-03,42,2659
2022-12-04,25,2627
2022-12-05,38,2575
2022-12-06,31,2754
2022-12-07,37,2691
2022-12-08,44,2702
2022-12-09,37,2696
2022-12-10,39,2546
2022-12-11,37,2477
2022-12-12,40,2629
2022-12-13,39,2410
2022-12-14,33,2362
2022-12-15,45,2560
2022-12-16,29,2363
2022-12-17,22,2167
2022-12-18,27,2310
2022-12-19,31,2523
2022-12-20,35,2319
2022-12-21,37,2183
2022-12-22,34,2362
2022-12-23,35,2367
2022-12-24,27,2124
2022-12-25,38,2507
2022-12-26,39,2493
2022-12-27,38,2582
2022-12-28,27,2527
2022-12-29,34,2491
2022-12-30,29,2678
2022-12-31,31,2267
2023-01-01,35,2278
2023-01-02,31,2547
2023-01-03,56,2669
2023-01-04,33,2588
2023-01-05,34,2606
2023-01-06,35,2618
2023-01-07,41,2492
2023-01-08,36,2526
2023-01-09,38,2540
2023-01-10,49,2631
2023-01-11,41,2505
2023-01-12,29,2563
2023-01-13,30,2526
2023-01-14,36,2504
2023-01-15,38,2379
2023-01-16,37,2443
2023-01-17,29,2428
2023-01-18,27,2316
2023-01-19,37,2223
2023-01-20,40,2258
2023-01-21,28,2015
2023-01-22,33,1931
2023-01-23,35,1939
2023-01-24,33,1943
2023-01-25,40,2049
2023-01-26,23,2119
2023-01-27,30,2215
2023-01-28,31,2392
2023-01-29,28,2391
2023-01-30,18,2414
2023-01-31,15,2428
2023-02-01,25,2436
2023-02-02,20,2536
2023-02-03,31,2516
2023-02-04,31,2503
2023-02-05,26,2410
2023-02-06,22,2550
2023-02-07,31,2523
2023-02-08,23,2496
2023-02-09,29,2492
2023-02-10,27,2583
2023-02-11,25,2471
2023-02-12,21,2534
2023-02-13,28,2592
2023-02-14,25,2594
2023-02-15,24,2505
2023-02-16,27,2513
2023-02-17,25,2539
2023-02-18,29,2496
2023-02-19,28,2501
2023-02-20,11,2583
2023-02-21,14,2632
2023-02-22,25,2693
2023-02-23,27,2614
2023-02-24,38,2633
2023-02-25,36,2560
2023-02-26,27,2529
2023-02-27,23,2646
2023-02-28,29,2646
2023-03-01,29,2627
2023-03-02,29,2680
2023-03-03,34,2708
2023-03-04,35,2537
2023-03-05,27,2594
2023-03-06,44,2635
2023-03-07,28,2594
2023-03-08,30,2583
2023-03-09,33,2641
2023-03-10,22,2599
2023-03-11,43,2576
2023-03-12,29,2586
2023-03-13,21,2734
2023-03-14,45,2629
2023-03-15,29,2677
2023-03-16,28,2656
2023-03-17,34,2649
2023-03-18,25,2515
2023-03-19,8,2467
2023-03-20,27,2645
2023-03-21,20,2660
2023-03-22,16,2617
2023-03-23,26,2626
2023-03-24,21,2624
2023-03-25,17,2644
2023-03-26,10,2533
2023-03-27,8,2674
2023-03-28,11,2544
2023-03-29,10,2435
2023-03-30,11,2482
2023-03-31,11,2568
2023-04-01,13,2463
2023-04-02,13,2433
2023-04-03,14,2548
2023-04-04,20,2635
2023-04-05,18,2420
2023-04-06,7,2549
2023-04-07,18,2508
2023-04-08,10,2459
2023-04-09,10,2467
2023-04-10,5,2495
2023-04-11,12,2574
2023-04-12,12,2489
2023-04-13,13,2568
2023-04-14,9,2610
2023-04-15,8,2404
2023-04-16,13,2388
2023-04-17,5,2465
2023-04-18,14,2469
2023-04-19,5,2546
2023-04-20,15,2518
2023-04-21,14,2504
2023-04-22,13,2462
2023-04-23,2,2464
2023-04-24,7,2445
2023-04-25,8,2478
2023-04-26,11,2418
2023-04-27,18,2429
2023-04-28,10,2363
2023-04-29,15,2137
2023-04-30,19,1982
2023-05-01,15,2046
2023-05-02,18,2125
2023-05-03,21,2272
2023-05-04,21,2445
2023-05-05,25,2477
2023-05-06,24,2495
2023-05-07,22,2378
2023-05-08,12,2388
2023-05-09,30,2476
2023-05-10,16,2557
2023-05-11,16,2484
2023-05-12,28,2445
2023-05-13,32,2414
2023-05-14,26,2333
2023-05-15,14,2439
2023-05-16,23,2422
2023-05-17,26,2463
2023-05-18,27,2494
2023-05-19,22,2430
2023-05-20,18,2437
2023-05-21,31,2332
2023-05-22,25,2484
2023-05-23,25,2382
2023-05-24,20,2498
2023-05-25,21,2485
2023-05-26,27,2559
2023-05-27,34,2445
2023-05-28,25,2351
2023-05-29,29,2473
2023-05-30,21,2435
2023-05-31,19,2417
2023-06-01,10,2551
2023-06-02,25,2478
2023-06-03,32,2382
2023-06-04,46,2350
2023-06-05,17,2506
2023-06-06,31,2538
2023-06-07,23,2484
2023-06-08,23,2520
2023-06-09,28,2571
2023-06-10,27,2418
2023-06-11,28,2418
2023-06-12,23,2493
2023-06-13,29,2485
2023-06-14,21,2527
2023-06-15,19,2551
2023-06-16,34,2486
2023-06-17,43,2365
2023-06-18,35,2319
2023-06-19,29,2401
2023-06-20,23,2369
2023-06-21,19,2345
2023-06-22,33,2172
2023-06-23,40,2246
2023-06-24,27,2344
2023-06-25,18,2419
2023-06-26,26,2403
2023-06-27,23,2415
2023-06-28,24,2375
2023-06-29,26,2385
2023-06-30,18,2406
2023-07-01,28,2314
2023-07-02,28,2220
2023-07-03,24,2281
2023-07-04,37,2313
2023-07-05,24,2297
2023-07-06,25,2280
2023-07-07,30,2298
2023-07-08,28,2164
2023-07-09,31,2119
2023-07-10,30,2302
2023-07-11,28,2253
2023-07-12,21,2286
2023-07-13,38,2309
2023-07-14,34,2379
2023-07-15,31,2193
2023-07-16,23,2195
2023-07-17,24,2374
2023-07-18,19,2230
2023-07-19,22,2294
2023-07-20,27,2319
2023-07-21,26,2294
2023-07-22,29,2185
2023-07-23,24,2241
2023-07-24,35,2322
2023-07-25,37,2229
2023-07-26,29,2292
2023-07-27,30,2357
2023-07-28,35,2269
2023-07-29,39,2219
2023-07-30,36,2238
2023-07-31,18,2355
2023-08-01,18,2293
2023-08-02,20,2348
2023-08-03,21,2346
2023-08-04,25,2335
2023-08-05,18,2199
2023-08-06,23,2183
2023-08-07,19,2313
2023-08-08,12,2234
2023-08-09,9,2295
2023-08-10,21,2267
2023-08-11,13,2273
2023-08-12,10,2132
2023-08-13,18,2150
2023-08-14,15,2288
2023-08-15,22,2261
2023-08-16,11,2293
2023-08-17,15,2234
2023-08-18,13,2195
2023-08-19,16,2242
2023-08-20,16,2178
2023-08-21,12,2268
2023-08-22,20,2198
2023-08-23,30,2264
2023-08-24,16,2262
2023-08-25,18,2204
2023-08-26,15,2201
2023-08-27,14,2165
2023-08-28,17,2336
2023-08-29,12,2269
2023-08-30,12,2353
2023-08-31,8,2259
2023-09-01,9,2284
2023-09-02,18,2229
2023-09-03,13,2193
2023-09-04,9,2349
2023-09-05,17,2274
2023-09-06,16,2277
2023-09-07,12,2276
2023-09-08,13,2318
2023-09-09,13,2232
2023-09-10,15,2276
2023-09-11,18,2322
2023-09-12,14,2281
2023-09-13,17,2308
2023-09-14,11,2274
2023-09-15,17,2365
2023-09-16,16,2222
2023-09-17,17,2161
2023-09-18,11,2386
2023-09-19,6,2280
2023-09-20,2,2278
2023-09-21,8,2234
2023-09-22,19,2268
2023-09-23,15,2179
2023-09-24,12,2227
2023-09-25,10,2278
2023-09-26,7,2205
2023-09-27,16,2163
2023-09-28,17,2180
2023-09-29,20,1914
2023-09-30,16,1892
2023-10-01,13,1838
2023-10-02,23,1845
2023-10-03,18,1855
2023-10-04,12,1929
2023-10-05,13,1955
2023-10-06,14,2080
2023-10-07,10,2317
2023-10-08,13,2249
2023-10-09,7,2193
2023-10-10,9,2279
2023-10-11,17,2223
2023-10-12,9,2246
2023-10-13,4,2315
2023-10-14,13,2239
2023-10-15,18,2132
2023-10-16,11,2289
2023-10-17,11,2239
2023-10-18,7,2244
2023-10-19,18,2238
2023-10-20,7,2296
2023-10-21,15,2211
2023-10-22,17,2119
2023-10-23,10,2253
2023-10-24,6,2250
2023-10-25,9,2195
2023-10-26,12,2228
2023-10-27,12,2183
2023-10-28,19,2195
2023-10-29,12,2089
2023-10-30,8,2187
2023-10-31,4,2193
2023-11-01,4,2255
2023-11-02,6,2198
2023-11-03,7,2273
2023-11-04,19,2116
2023-11-05,14,2160
2023-11-06,7,2282
2023-11-07,8,2114
2023-11-08,10,2240
2023-11-09,5,2193
2023-11-10,12,2216
2023-11-11,9,2148
2023-11-12,12,2046
2023-11-13,14,2156
2023-11-14,10,2127
2023-11-15,12,2136
2023-11-16,9,2103
2023-11-17,9,1958
2023-11-18,13,2125
2023-11-19,8,2137
2023-11-20,18,2110
2023-11-21,11,2109
2023-11-22,8,2108
2023-11-23,12,2104
2023-11-24,13,2085
2023-11-25,13,2088
2023-11-26,5,1995
2023-11-27,11,2110
2023-11-28,9,2097
2023-11-29,13,2124
2023-11-30,8,2067
2023-12-01,14,2108
2023-12-02,11,2045
2023-12-03,10,2032
2023-12-04,3,2071
2023-12-05,9,1280
2023-12-06,5,1203
2023-12-07,8,1161
2023-12-08,12,1347
2023-12-09,13,1172
2023-12-10,9,1110
2023-12-11,10,1200
2023-12-12,12,1179
2023-12-13,5,1223
2023-12-14,13,1172
2023-12-15,18,1232
2023-12-16,14,1132
2023-12-17,7,1081
2023-12-18,7,1088
2023-12-19,9,1091
2023-12-20,10,1131
2023-12-21,5,1104
2023-12-22,5,1078
2023-12-23,7,1047
2023-12-24,7,1106
2023-12-25,4,1137
2023-12-26,3,1138
2023-12-27,5,1158
2023-12-28,2,1139
2023-12-29,5,1175
2023-12-30,7,1050
2023-12-31,6,995
2024-01-01,2,1085
2024-01-02,7,1153
2024-01-03,8,1157
2024-01-04,7,1119
2024-01-05,4,1098
2024-01-06,1,1147
2024-01-07,5,1054
2024-01-08,6,1100
2024-01-09,2,1106
2024-01-10,9,1119
2024-01-11,12,1112
2024-01-12,10,1146
2024-01-13,8,1077
2024-01-14,8,1069
2024-01-15,11,1056
2024-01-16,9,1147
2024-01-17,5,1132
2024-01-18,2,1149
2024-01-19,8,1136
2024-01-20,9,1048
2024-01-21,9,1067
2024-01-22,7,1134
2024-01-23,6,1501
2024-01-24,4,1480
2024-01-25,8,1523
2024-01-26,8,1504
2024-01-27,4,1482
2024-01-28,6,1422
2024-01-29,5,1570
2024-01-30,4,1494
2024-01-31,6,1517
2024-02-01,6,1540
2024-02-02,5,1499
2024-02-03,5,1449
2024-02-04,3,1497
2024-02-05,4,1449
2024-02-06,7,1354
2024-02-07,6,1328
2024-02-08,7,1309
2024-02-09,4,1210
2024-02-10,9,1108
2024-02-11,8,1150
2024-02-12,9,1165
2024-02-13,9,1165
2024-02-14,9,1229
2024-02-15,9,1266
2024-02-16,8,1303
2024-02-17,9,1375
2024-02-18,4,1485
2024-02-19,5,1532
2024-02-20,4,1566
2024-02-21,4,1545
2024-02-22,5,1539
2024-02-23,3,1515
2024-02-24,3,1480
2024-02-25,4,1404
2024-02-26,2,1604
2024-02-27,3,1608
2024-02-28,9,1594
2024-02-29,5,1574
2024-03-01,12,1620
2024-03-02,8,1605
2024-03-03,9,1527
2024-03-04,7,1644
2024-03-05,4,1691
2024-03-06,7,1639
2024-03-07,3,1698
2024-03-08,5,1665
2024-03-09,5,1675
2024-03-10,4,1615
2024-03-11,1,1735
2024-03-12,3,1725
2024-03-13,4,1705
2024-03-14,5,1702
2024-03-15,2,1698
2024-03-16,8,1662
2024-03-17,8,1634
2024-03-18,10,1779
2024-03-19,13,1679
2024-03-20,13,1676
2024-03-21,2,1716
2024-03-22,3,1813
2024-03-23,5,1710
2024-03-24,5,1666
2024-03-25,8,1824
2024-03-26,2,1782
2024-03-27,5,1725
2024-03-28,15,1702
2024-03-29,4,1257
